Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,65,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,71,,,,
3,up,Leonidas Sanchez,Trivia,3,1,8,,,,
4,up,Jaqulin Pederson,Thinking of You,10,4,23,,,,
5,up,Jaqulin Pederson,Dancing Waves,8,3,23,,,,
6,up,Jaqulin Pederson,City Break,7,4,23,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,135,,,,
8,down,Jaqulin Pederson,Almost Like Sundays,6,3,23,,,,
9,down,Jaqulin Pederson,The Wooden House On the Hill,5,5,23,,,,
10,up,John Coltrane,My Favorite Things,11,2,63,,,,
11,down,Jaqulin Pederson,Dear April,4,4,23,,,,
12,up,John Coltrane,My Shining Hour,14,3,59,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,4,19,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,119,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,4,57,,,,
16,down,Nina Simone,Feeling Good,15,1,129,,,,
17,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,20,16,6,,,,
18,up,Taylor Eigsti,Not Ready Yet,23,18,3,,,,
19,up,Frank Sinatra,I've Got My Love to Keep Me Warm,30,1,31,,,,
20,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,20,10,,,,
21,up,Miles Davis,So What,21,3,72,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,1,64,,,,
23,up,Marcin Wasilewski Trio,Riders On The Storm,25,23,7,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),19,1,112,,,,
25,up,Pasquale Grasso,When I Fall in Love,60,25,9,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,3,39,,,,
27,up,Honeyfeet,Clap Hands,82,27,2,,,,
28,down,Dave Brubeck,Take Five,22,11,42,,,,
29,down,Jan Johansson,Visa Från Utanmyra,13,1,119,,,,
30,up,Ray Charles,Hit the Road Jack,66,3,71,,,,
31,down,Frank Sinatra,Come Fly With Me,24,6,45,,,,
32,up,The Dave Brubeck Quartet,Take Five,67,12,26,,,,
33,up,Brad Mehldau,I. waking up,65,33,3,,,,
34,up,Miles Davis,Freddie Freeloader,55,25,31,,,,
35,down,Roger Pontare,När Vindarna Viskar Mitt Namn,33,4,84,,,,
36,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,53,1,83,,,,
37,-,Leonidas Sanchez,Lakes By the Hill,-,23,4,,,,
38,-,Lady Blackbird,Collage (Greg Foat Remix),-,38,1,,,,
39,up,Stroden,Great Escape,83,39,3,,,,
40,up,Stroden,I Will Never,90,34,4,,,,
41,up,George Benson,Breezin',88,19,22,,,,
42,-,Bobby Caldwell,What You Won't Do for Love,-,1,33,,,,
43,down,Miles Davis,Blue In Green,29,8,53,,,,
44,up,Trumps final,4 Cigars,86,35,2,,,,
45,up,Stroden,First Glance,69,35,4,,,,
46,-,Leonidas Sanchez,Crossiant,-,21,4,,,,
47,-,Leonidas Sanchez,For the Ladies,-,14,4,,,,
48,-,Stroden,Seven Rivers,-,38,4,,,,
49,up,Allison Neale,I Should Care (feat. Peter Bernstein),63,9,3,,,,
50,up,Bobby Hutcherson,Goin' Down South,64,8,23,,,,
51,down,Lon Braun,Fire of Way,50,24,26,,,,
52,up,Stroden,Chill Storm,99,37,4,,,,
53,up,Richard Blake King,Come Again,79,9,5,,,,
54,-,Richard Blake King,Coffee Table,-,8,2,,,,
55,-,Leonidas Sanchez,Like Butter,-,23,4,,,,
56,-,Leonidas Sanchez,Twins,-,17,4,,,,
57,down,"Nat ""King"" Cole",Unforgettable,45,9,34,,,,
58,down,Lon Braun,Bring on His Money,40,22,26,,,,
59,down,Lon Braun,Broken and Games,38,21,26,,,,
60,down,Lon Braun,Bridge of Voice,36,18,26,,,,
61,-,Richard Blake King,Down the Drain,-,7,1,,,,
62,down,Rebecka Molander,Lämnar lyset på,26,26,2,,,,
63,down,Rebecka Molander,Juni i april,28,28,2,,,,
64,down,Lon Braun,Cash for That Cash,41,20,26,,,,
65,-,Brad Mehldau,Look for the Silver Lining,-,35,2,,,,
66,down,Lon Braun,Cash for His Way,46,18,26,,,,
67,down,Lon Braun,Brave and Game,43,22,26,,,,
68,down,Lon Braun,Driving to My Memories,51,21,26,,,,
69,-,Leonidas Sanchez,Bearded Brothers,-,21,4,,,,
70,-,Stroden,Work Alone,-,26,4,,,,
71,down,Lon Braun,Dearest,54,22,26,,,,
72,up,Christophe Marguet,Beauté cachée,98,46,2,,,,
73,down,Lon Braun,Crazy for Your Heartbeat,37,19,26,,,,
74,up,Gullan Bornemark & Signe Bornemark,Fågelungens vaggvisa,81,43,2,,,,
75,down,Lon Braun,For Own,42,21,26,,,,
76,-,Leonidas Sanchez,Acapulco,-,20,4,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,34,23,,,,
78,down,Lon Braun,Finding That Pain,44,23,26,,,,
79,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,29,,,,
80,-,Chet Baker,My Funny Valentine,-,12,19,,,,
81,-,Leonidas Sanchez,Toasted,-,16,4,,,,
82,down,James Taylor Quartet,I Say a Little Prayer,77,12,4,,,,
83,-,Leonidas Sanchez,Smoke,-,12,4,,,,
84,-,Stroden,Turning Streets,-,35,4,,,,
85,down,Christopher Dominique,Minor Terror,32,15,33,,,,
86,-,Ms. (Sharon) Ridley,Changin',-,61,1,,,,
87,down,Alexys Moen,Hard and Chance,47,47,15,,,,
88,-,Stroden,Hate Will Never Feed,-,36,1,,,,
89,-,Trumps final,Long Day,-,29,1,,,,
90,down,Alexys Moen,Dust of Me,52,52,17,,,,
91,-,Richard Blake King,Street Clover,-,10,1,,,,
92,down,Duo Nichan,Namat,78,57,4,,,,
93,-,Instrument boys,Date Night,-,53,3,,,,
94,-,Richard Blake King,Open Your Eyes,-,9,3,,,,
95,-,Theo Croker,HUMANITY,-,21,1,,,,
96,down,Christopher Dominique,Mod 3,35,19,28,,,,
97,-,Richard Blake King,Dreams,-,11,2,,,,
98,-,Instrument boys,Reading the Papers,-,71,1,,,,
99,down,Christopher Dominique,Major Terror,34,17,30,,,,
100,down,Richard Blake King,Swing By the Table,80,10,3,,,,
