Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,18,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,66,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,12,,,,
4,up,Django Reinhardt,Over the Rainbow,4,2,12,,,,
5,up,John Coltrane,My Favorite Things,6,2,11,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,4,5,,,,
7,up,Miles Davis,So What,8,3,28,,,,
8,up,John Coltrane,My Shining Hour,12,3,8,,,,
9,up,Mel Tormé,Comin' Home Baby,13,9,6,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,82,,,,
11,up,Jan Johansson,Visa Från Utanmyra,22,1,66,,,,
12,down,Duke Ellington & John Coltrane,In a Sentimental Mood,5,5,14,,,,
13,up,Grégory Privat,Song for Jojo,56,13,2,,,,
14,up,Joel Lyssarides,Is There a Way,61,14,2,,,,
15,down,Nina Simone,Feeling Good,9,1,77,,,,
16,up,Miles Davis,Blue In Green,43,8,17,,,,
17,up,Nina Simone,Baltimore,100,17,4,,,,
18,down,Allen Toussaint,Goin' Down,17,17,3,,,,
19,up,Miles Davis,Milestones,25,16,2,,,,
20,-,Dave Brubeck,Take Five,-,11,5,,,,
21,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,27,1,37,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy,-,1,25,,,,
23,up,Joel Lyssarides,Echoes,39,23,2,,,,
24,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,86,24,2,,,,
25,-,Jan Johansson,Gånglek Från Älvdalen,-,3,18,,,,
26,down,George Benson,Breezin',19,19,3,,,,
27,-,Chet Baker,If You Could See Me Now (feat. Philip Catherine),-,27,1,,,,
28,-,Bobby Hutcherson,Goin' Down South,-,8,1,,,,
29,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",11,11,3,,,,
30,down,Pat Metheny,My Song,20,20,2,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,39,,,,
32,-,Miles Davis,Freddie Freeloader,-,25,10,,,,
33,-,Melody Gardot,From Paris With Love (Single Version),-,12,7,,,,
34,up,Cafe Music BGM Channel,Study Café,45,5,18,,,,
35,-,Miles Davis,Flamenco Sketches,-,35,7,,,,
36,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,21,6,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,15,1,20,,,,
38,-,Dave Brubeck,Take Five,-,31,6,,,,
39,-,Arkala Ytrim,Sound Sleep,-,17,10,,,,
40,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,39,1,,,,
41,up,Ray Charles,Hit the Road Jack,41,3,22,,,,
42,up,Jacky Terrasson,Alma,55,42,4,,,,
43,-,Chet Baker,My Funny Valentine,-,12,12,,,,
44,up,Nina Simone,I Put a Spell On You,74,3,15,,,,
45,-,Chet Baker,I Fall in Love Too Easily,-,7,16,,,,
46,-,The Dave Brubeck Quartet,Take Five,-,12,11,,,,
47,up,Smooth Hilado,Grooves,93,21,15,,,,
48,-,George Benson,Give Me the Night,-,25,5,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,96,3,2,,,,
50,down,Band of Smoothness,You Love Me,26,7,20,,,,
51,down,Honeyarko,Mood,18,18,16,,,,
52,-,Steve Cardenas,Blue Has a Range,-,52,1,,,,
53,-,Julie London,'Round Midnight,-,53,1,,,,
54,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",50,50,3,,,,
55,down,Curtis Mayfield,Move On Up (Single Edit),10,1,73,,,,
56,-,Camila Meza,Little Person,-,53,1,,,,
57,-,Chet Baker,The Bird From Kapingamarangi (feat. Philip Catherine),-,57,1,,,,
58,-,Goodfeeltat,Land of Love,-,22,12,,,,
59,-,Alexandra Larson,Så blå (feat. Karl Johan Berg),-,41,1,,,,
60,-,ダーティ・ループス,Work S**t Out,-,20,3,,,,
61,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,61,2,,,,
62,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),82,6,10,,,,
63,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,79,63,2,,,,
64,-,Jan Johansson,Vallåt Från Jämtland,-,22,3,,,,
65,-,Gregory Porter,Consequence of Love,-,65,1,,,,
66,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),59,59,2,,,,
67,-,Arkala Ytrim,Sunday,-,9,12,,,,
68,up,Roger Pontare,När Vindarna Viskar Mitt Namn,90,4,36,,,,
69,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,64,3,,,,
70,down,Bugge Wesseltoft,roads,65,65,3,,,,
71,-,Nina Simone,My Baby Just Cares for Me,-,34,12,,,,
72,-,Hugh Masekela,Grazing In the Grass,-,16,1,,,,
73,down,Jatloko,Life of Us,42,9,12,,,,
74,-,Ralph Sharon,This Time the Dream's On Me,-,74,1,,,,
75,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,19,5,,,,
76,-,Band of Smoothness,Respect of the Good Life,-,20,7,,,,
77,down,Band of Smoothness,My Rhythm,68,2,11,,,,
78,-,Hampshire & Foat,A Long Way Home,-,78,1,,,,
79,up,Antonio Adolfo,How Insensitive,81,68,2,,,,
80,-,Jan Johansson,Polska Från Medelpad,-,12,6,,,,
81,-,Gábor Bolla,Chelsea Bridge,-,81,1,,,,
82,-,Band of Smoothness,Winter For the Mood,-,13,6,,,,
83,-,Chet Baker,How High The Moon (feat. Philip Catherine),-,83,1,,,,
84,-,Matthew Stevens,Foreign Ghosts,-,32,2,,,,
85,-,Grant Green,Idle Moments,-,6,3,,,,
86,-,Dexter Gordon,Serenade In Blue,-,86,1,,,,
87,-,Melody Gardot,Baby I'm a Fool,-,10,17,,,,
88,-,Wynton Marsalis,A Sleepin' Bee,-,38,1,,,,
89,-,Jatloko,Steps,-,25,11,,,,
90,-,Chet Baker,Skylark (feat. Philip Catherine),-,90,1,,,,
91,down,Chiltopar,Pleasures,57,5,16,,,,
92,-,Goodfeeltat,Kind,-,14,17,,,,
93,-,Jan Johansson,Visafrån Rättvik,-,14,7,,,,
94,-,Donald Byrd,Places & Spaces,-,39,1,,,,
95,-,Kinslo Pay,Secrets,-,3,15,,,,
96,-,Chet Baker,Makin' Whoopee (feat. Philip Catherine),-,96,1,,,,
97,-,Melody Gardot,If You Love Me,-,4,4,,,,
98,-,Frank Sinatra,Come Fly With Me,-,6,12,,,,
99,-,Brian Bromberg,Ellen,-,47,1,,,,
100,-,Yangjatta,Fun for My Mind,-,12,13,,,,
