Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorja Smith,Rose Rouge,-,1,1,,,,
2,up,Prohawinstero,Indian Wind,20,1,10,,,,
3,up,Prohawinstero,Emotional Labyrinth,5,2,10,,,,
4,-,Shimmering Boats,Station,-,4,2,,,,
5,up,Makunti Shahari,Time for Some Noise,70,5,2,,,,
6,up,Revam Segas Big Band,Change My Ways,73,6,6,,,,
7,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,31,1,18,,,,
8,down,Prohawinstero,Emotional Story,3,3,10,,,,
9,-,Yclepsi Narsol,Drive,-,5,1,,,,
10,up,Nesskard Fo Gong,Difficult Tonight,72,7,4,,,,
11,-,Nesskard Fo Gong,Brave Forever,-,6,2,,,,
12,down,Prohawinstero,Strange Response,10,2,11,,,,
13,-,Melltronas Devol,Winter Dance,-,13,4,,,,
14,-,Peotry Kyling,You'Re a Sophisticated Lady,-,14,1,,,,
15,-,Emit Dim Takeler,Lost Madness,-,8,2,,,,
16,up,Melltronas Devol,"Honey, Come Back",33,16,3,,,,
17,up,Spish Hollster,Nobody Thinks of Firm,46,9,2,,,,
18,-,Smooth As Trillno,Eternity,-,14,1,,,,
19,down,Prohawinstero,Lithium Harmony,8,3,10,,,,
20,down,Prohawinstero,Melancholia Tape,17,4,10,,,,
21,-,Makunti Shahari,Young and Mind,-,5,1,,,,
22,up,Karmelo Kantrilo,The On-line,32,2,3,,,,
23,down,Prohawinstero,Snowfall Symphony,2,2,10,,,,
24,-,Yclepsi Narsol,Smiling Policy,-,22,1,,,,
25,-,Vitardetlugnt,Endless Dreams,-,17,1,,,,
26,up,Karmelo Kantrilo,Operations,66,7,6,,,,
27,-,Krinto Kören,Above,-,21,1,,,,
28,-,Melltronas Devol,Rhythm of My Life,-,28,1,,,,
29,-,Revam Segas Big Band,"Leave It, I'm Crazy",-,12,3,,,,
30,-,Woodland,Above,-,10,3,,,,
31,-,Cathrine Ello's Jazzband,Happy,-,31,1,,,,
32,-,Tommy And The Taverns,Change My Home,-,32,1,,,,
33,-,Andyy Maaxwello,Scent of Love,-,33,1,,,,
34,-,Nesskard Fo Gong,Song of Darkness,-,6,1,,,,
35,down,Prohawinstero,Whispering,11,1,11,,,,
36,-,Nesskard Fo Gong,Bad Day of Tears,-,18,1,,,,
37,-,Spish Hollster,Obstructing Furor,-,12,2,,,,
38,-,Emit Dim Takeler,Woman of Pleasure,-,14,2,,,,
39,-,Peotry Kyling,City,-,39,1,,,,
40,-,Emit Dim Takeler,Chained Thrills,-,5,2,,,,
41,-,CabinaCabina,Living,-,41,1,,,,
42,up,Melltronas Devol,Autumn of My Dearest,56,40,4,,,,
43,-,Makunti Shahari,Fracture,-,11,1,,,,
44,-,Montrafad,Her Wishes,-,44,2,,,,
45,down,Prohawinstero,Artificial Illusion,14,3,11,,,,
46,down,Prohawinstero,Mountain Lullaby,15,2,10,,,,
47,-,Havti Group,Take It Easy,-,12,2,,,,
48,down,Prohawinstero,Purple Bitterness,21,1,10,,,,
49,-,Peotry Kyling,Evening Grooves,-,49,1,,,,
50,up,Melltronas Devol,Melody for a Crowd,64,29,3,,,,
51,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,17,,,,
52,down,Prohawinstero,Northern Melodies,7,2,10,,,,
53,-,Skogsrån och Fioler,Gnarly Destiny,-,53,1,,,,
54,-,Spish Hollster,Now You Tell Me,-,7,1,,,,
55,-,Peotry Kyling,Got a Fever,-,55,1,,,,
56,-,Montrafad,Without You,-,56,1,,,,
57,down,Prohawinstero,Virtual God,12,2,10,,,,
58,-,Pailo Pantro,One More,-,27,1,,,,
59,-,Emit Dim Takeler,Memories of My Friends,-,40,2,,,,
60,down,Havti Group,You and Me,25,2,11,,,,
61,-,Oceans and Seas,Everybody Comes,-,40,2,,,,
62,-,Oceans and Seas,Strain of Climb,-,49,1,,,,
63,-,Cathrine Ello's Jazzband,Sense for the Stars,-,63,1,,,,
64,-,Makunti Shahari,Free and Dreams,-,30,2,,,,
65,down,Prohawinstero,Whispering Oscillator,9,3,10,,,,
66,-,Oceans and Seas,Read Food,-,35,1,,,,
67,down,Revam Segas Big Band,Respect,34,8,3,,,,
68,-,Melltronas Devol,Loved By My Pleasures,-,33,2,,,,
69,-,Peter Och Vågorna,A Picture of a Storm,-,69,1,,,,
70,-,Andyy Maaxwello,He Will Leave,-,70,1,,,,
71,-,Revam Segas Big Band,Best Obsession,-,5,1,,,,
72,-,Daftrasko Winter,Imitations,-,72,1,,,,
73,-,George L. Frungis,My Touch,-,73,1,,,,
74,-,Oceans and Seas,The Golden,-,14,1,,,,
75,-,Spish Hollster,Have Language,-,28,2,,,,
76,down,Prohawinstero,Wednesday Overture,13,3,10,,,,
77,down,Revam Segas Big Band,Worst Games,57,6,2,,,,
78,-,Karmelo Kantrilo,Sloppy,-,50,1,,,,
79,-,Sir Brauid,"Babe, I Got You a Gift",-,79,1,,,,
80,-,Yclepsi Narsol,Little Daughter,-,68,1,,,,
81,-,Revam Segas Big Band,This Is Madness,-,10,2,,,,
82,-,Makunti Shahari,Solitude,-,9,1,,,,
83,-,Karmelo Kantrilo,Aggressive Surprise,-,27,2,,,,
84,down,Prohawinstero,Untitled Monument,23,2,10,,,,
85,-,Feelo Fantrapo,Fun for My Mind,-,85,1,,,,
86,down,Revam Segas Big Band,You'Re Bad for Me,28,18,4,,,,
87,down,Prohawinstero,Ordinary Life,6,3,10,,,,
88,down,Nesskard Fo Gong,Let's End It,83,26,3,,,,
89,-,Makunti Shahari,Days of Monsters,-,9,3,,,,
90,down,Prohawinstero,Strange Day,4,2,10,,,,
91,down,Karmelo Kantrilo,The On-line,79,2,7,,,,
92,-,Yclepsi Narsol,The Gilded Legend,-,15,4,,,,
93,-,Smooth As Trillno,I'M On Fire,-,93,1,,,,
94,-,Cathrine Ello's Jazzband,Beat Voyage,-,94,1,,,,
95,-,Krinto Kören,House,-,56,1,,,,
96,down,Prohawinstero,Stereo Patterns,18,2,10,,,,
97,-,Spish Hollster,Madness,-,39,3,,,,
98,-,Makunti Shahari,Haven'T You,-,46,1,,,,
99,-,CabinaCabina,Nobody,-,99,1,,,,
100,-,Melltronas Devol,A Thing for the Future,-,19,3,,,,
