Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),3,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,34,,,,
3,up,Makunti Shahari,Tempesta Firallo,33,3,3,,,,
4,-,Emit Dim Takeler,New Kind of This Feeling,-,4,2,,,,
5,up,Yclepsi Narsol,The Safe Glove,23,5,12,,,,
6,-,Nesskard Fo Gong,Brave Forever,-,6,4,,,,
7,-,Makunti Shahari,I'Ll Miss You Vienna,-,7,3,,,,
8,up,Nesskard Fo Gong,Search for My Time,98,8,9,,,,
9,-,Makunti Shahari,Stuck in Oblivion,-,9,6,,,,
10,-,Nesskard Fo Gong,History of Home,-,10,4,,,,
11,-,Emit Dim Takeler,I'M Taking It Easy,-,11,3,,,,
12,-,Revam Segas Big Band,"Leave It, I'm Crazy",-,12,7,,,,
13,up,Revam Segas Big Band,Imagine His Desire,53,13,6,,,,
14,up,Spish Hollster,May It Be Your Way,19,14,5,,,,
15,-,Revam Segas Big Band,Apology of the Ages,-,8,2,,,,
16,-,Nesskard Fo Gong,I Won't Stay,-,5,5,,,,
17,-,Spish Hollster,Celebration,-,16,10,,,,
18,up,Makunti Shahari,"Honey, Enjoy the Silence",48,10,6,,,,
19,-,Nesskard Fo Gong,Get Out of Her Thunder,-,19,5,,,,
20,-,Yclepsi Narsol,The Affection of Current,-,20,4,,,,
21,-,Emit Dim Takeler,Heart of His Thrills,-,21,2,,,,
22,up,Melltronas Devol,Words of My Dreams,97,6,8,,,,
23,down,Nesskard Fo Gong,Remember Tomorrow_,14,2,6,,,,
24,-,Melltronas Devol,Dreamy Pleasures,-,24,4,,,,
25,down,Makunti Shahari,Wrong Turn,16,16,3,,,,
26,-,Nesskard Fo Gong,Let's End It,-,26,6,,,,
27,-,Revam Segas Big Band,Tonight's the Night,-,23,3,,,,
28,-,Diana Krall,But Beautiful,-,28,1,,,,
29,up,Makunti Shahari,Storm Is Coming,50,29,3,,,,
30,up,Revam Segas Big Band,Business of Midnight,64,14,6,,,,
31,down,Spish Hollster,Fantastic Spring,9,9,10,,,,
32,-,Melody Gardot,Sunset in the Blue,-,32,1,,,,
33,up,Melltronas Devol,A Thing for the Future,35,19,8,,,,
34,up,Melltronas Devol,"Honey, Come Back",52,16,7,,,,
35,-,Peter Och Vågorna,Storm Time,-,35,1,,,,
36,up,Spish Hollster,Have Language,42,28,7,,,,
37,-,Karmelo Kantrilo,Incredible Bread,-,37,3,,,,
38,-,Bergatrass,Dragon,-,8,5,,,,
39,-,Spish Hollster,Now You Tell Me,-,7,6,,,,
40,-,Emit Dim Takeler,Memories of My Friends,-,40,4,,,,
41,-,Nesskard Fo Gong,Stairway for the Memories,-,30,2,,,,
42,-,Golden Treshold Ensemble,Stormy Paradise,-,42,1,,,,
43,-,Makunti Shahari,Consistency,-,18,4,,,,
44,down,Makunti Shahari,My Behavior,12,12,6,,,,
45,-,CabinaCabina,Surrendering,-,45,1,,,,
46,-,Revam Segas Big Band,Worst Games,-,6,4,,,,
47,-,Montrafad,Good Boot,-,47,2,,,,
48,-,Tommy And The Taverns,Kiss of My True Love,-,48,1,,,,
49,-,Cathrine Ello's Jazzband,Cool Mind,-,49,1,,,,
50,-,Makunti Shahari,Time for Some Noise,-,5,5,,,,
51,-,Melltronas Devol,Loved By My Pleasures,-,33,5,,,,
52,-,Prohawinstero,Strange Day,-,2,20,,,,
53,down,Nesskard Fo Gong,Bad Day of Tears,44,18,5,,,,
54,-,Woodland,Nothing of Diamonds,-,26,2,,,,
55,-,Lugnarad,Midnight Chance,-,33,1,,,,
56,-,Makunti Shahari,Don'T You Dare Walk Away,-,22,4,,,,
57,-,The Gentle Choir,My Hero,-,20,1,,,,
58,-,Melltronas Devol,He Ain't Bad,-,52,2,,,,
59,-,Karmelo Kantrilo,Broken Planet,-,52,1,,,,
60,-,Montrafad,No Good,-,32,4,,,,
61,-,Vitardetlugnt,When Your're Smiling,-,31,1,,,,
62,up,Nesskard Fo Gong,Brave Chances,90,13,8,,,,
63,down,Yclepsi Narsol,The Wasteland's Smokescreen,41,12,4,,,,
64,-,Makunti Shahari,This Winter Really Had Me,-,12,2,,,,
65,-,Vitardetlugnt,Grooves,-,38,2,,,,
66,-,Nesskard Fo Gong,Difficult Tonight,-,7,8,,,,
67,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,25,,,,
68,-,Spish Hollster,Orchestral Survivor,-,18,6,,,,
69,-,Revam Segas Big Band,Why Now,-,21,4,,,,
70,-,Nesskard Fo Gong,Lonely Song,-,43,3,,,,
71,-,Lugnarad,Darling,-,61,1,,,,
72,-,Makunti Shahari,Piece of Hell,-,22,7,,,,
73,up,Makunti Shahari,I Hope She Did It,78,11,5,,,,
74,-,Melltronas Devol,All of Peace,-,67,3,,,,
75,-,Nesskard Fo Gong,Storm of Tomorrow,-,15,4,,,,
76,-,Skogsrån och Fioler,Arrogant,-,76,1,,,,
77,-,Melltronas Devol,Welcome Soul,-,17,5,,,,
78,-,Spish Hollster,Welcome Home,-,35,5,,,,
79,-,Makunti Shahari,Fracture,-,11,5,,,,
80,-,Makunti Shahari,I Guess I Should've Told You,-,52,3,,,,
81,-,Kleby Jazzband,Club for the Stars,-,32,6,,,,
82,-,Revam Segas Big Band,Midnight Smile,-,61,6,,,,
83,down,Revam Segas Big Band,Thoughts of Nowhere,43,36,7,,,,
84,-,Emit Dim Takeler,Smooth Secrets,-,28,4,,,,
85,-,Yclepsi Narsol,Smiling Policy,-,22,7,,,,
86,-,Makunti Shahari,Patience,-,24,4,,,,
87,down,Spish Hollster,Its Takes She,63,31,6,,,,
88,-,Prohawinstero,Emotional Labyrinth,-,2,24,,,,
89,-,Revam Segas Big Band,Respect,-,8,6,,,,
90,-,Smooth As Trillno,Me Tonight,-,90,2,,,,
91,-,Montrafad,Lose Mistakes,-,58,3,,,,
92,-,Makunti Shahari,Stage of Thunder,-,8,7,,,,
93,-,Makunti Shahari,Mother Earth,-,69,5,,,,
94,-,Yclepsi Narsol,The Golden Ways,-,7,3,,,,
95,-,Emit Dim Takeler,I Think I'm Tumblin',-,7,7,,,,
96,-,Makunti Shahari,Remember,-,58,2,,,,
97,-,Shimmering Boats,Peculiar,-,74,2,,,,
98,-,Revam Segas Big Band,Bad Choice of Lies,-,34,4,,,,
99,-,Östersjö Crew,Faster,-,34,4,,,,
100,-,Melltronas Devol,"Honey, I'm By Your Side",-,19,6,,,,
