Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),3,1,25,,,,
2,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,1,20,,,,
3,up,Jan Johansson,Visa Från Utanmyra,6,1,29,,,,
4,-,Prohawinstero,Virtual God,-,2,11,,,,
5,down,Arne Domnérus,Fjäriln' Vingad Syns På Haga,2,2,2,,,,
6,up,Prohawinstero,Emotional Labyrinth,9,2,12,,,,
7,up,Prohawinstero,Strange Day,7,2,12,,,,
8,down,Arne Domnérus,Midsommarblomster,5,5,2,,,,
9,-,Prohawinstero,Ordinary Life,-,3,11,,,,
10,-,Woodland,Above,-,10,4,,,,
11,up,Karmelo Kantrilo,The On-line,37,2,5,,,,
12,-,Havti Group,You and Me,-,2,8,,,,
13,-,CabinaCabina,His Own,-,13,1,,,,
14,-,Shimmering Boats,Nobody,-,14,1,,,,
15,-,Shimmering Boats,Incidents,-,15,1,,,,
16,up,Prohawinstero,Wednesday Overture,25,3,12,,,,
17,-,Tommy And The Taverns,Wait for My Shadow,-,17,1,,,,
18,-,Montrafad,I Love,-,18,2,,,,
19,up,Prohawinstero,Snowfall Symphony,94,2,12,,,,
20,-,Karmelo Kantrilo,Operations,-,7,7,,,,
21,-,Shadows Of The Golden Temple,Forgot Desire,-,21,1,,,,
22,-,Tommy And The Taverns,Hide His Time,-,22,1,,,,
23,-,Daftrasko Winter,Organise,-,23,1,,,,
24,-,Makunti Shahari,Still Here,-,24,1,,,,
25,-,Montrafad,Hopes,-,25,1,,,,
26,-,Woodland,Nothing of Diamonds,-,26,1,,,,
27,-,Oceans and Seas,Advocates,-,27,1,,,,
28,-,George L. Frungis,Song for Yourself,-,28,1,,,,
29,-,Montrafad,Won'T Come Back,-,29,1,,,,
30,-,Melody Gardot,From Paris With Love (Single Version),-,12,1,,,,
31,up,Melltronas Devol,Autumn Music,71,2,3,,,,
32,-,George L. Frungis,He Cannot Go On,-,32,1,,,,
33,-,Makunti Shahari,Time for My Heartbeat,-,10,1,,,,
34,-,Makunti Shahari,The Home Road,-,34,1,,,,
35,-,George L. Frungis,Tired of My Heart,-,35,1,,,,
36,up,Smooth As Trillno,Summer,48,5,6,,,,
37,-,Oceans and Seas,The Bones Try,-,20,1,,,,
38,-,Drakorkestern,Ordinary Life,-,29,4,,,,
39,-,Woodland,Creature,-,8,2,,,,
40,-,Lugnarad,Twisted Moods,-,30,2,,,,
41,-,Bergatrass,We Road,-,41,1,,,,
42,up,Prohawinstero,Mountain Lullaby,68,2,12,,,,
43,-,Shadows Of The Golden Temple,Giving My Tomorrow,-,43,1,,,,
44,-,Havti Group,You and Me,-,2,12,,,,
45,-,Oceans and Seas,Everybody Comes,-,40,3,,,,
46,-,Woodland,Bashing,-,26,1,,,,
47,-,Shadows Of The Golden Temple,Copy His Dance,-,47,1,,,,
48,-,Makunti Shahari,Stuck in Oblivion,-,9,2,,,,
49,-,Montrafad,Crazy,-,49,1,,,,
50,-,Prohawinstero,Artificial Illusion,-,3,12,,,,
51,-,Karmelo Kantrilo,The Soul of Man,-,35,2,,,,
52,down,Spish Hollster,Celebration,16,16,5,,,,
53,-,Drakorkestern,To My Palace,-,50,4,,,,
54,-,Tommy And The Taverns,Drink With My Best Friend,-,54,1,,,,
55,up,Yclepsi Narsol,Smiling Policy,64,22,3,,,,
56,-,Shimmering Boats,Earaches,-,56,1,,,,
57,-,Smooth As Trillno,Morning Angel,-,23,2,,,,
58,-,Bergatrass,Stolen Province,-,26,1,,,,
59,-,Revam Segas Big Band,Change My Ways,-,6,7,,,,
60,-,Östersjö Crew,Sailing in the Wind,-,24,3,,,,
61,down,Emit Dim Takeler,He Said I'm a Pacifist,31,20,3,,,,
62,-,Prohawinstero,Purple Bitterness,-,1,11,,,,
63,-,Havti Group,Take My Flowers,-,63,2,,,,
64,-,Shadows Of The Golden Temple,Crazy for His Darkness,-,64,1,,,,
65,-,Drakorkestern,Simple Illusion,-,33,3,,,,
66,-,Shimmering Boats,Fall Poet,-,53,3,,,,
67,-,Melltronas Devol,All of Peace,-,67,1,,,,
68,-,Oceans and Seas,Sleep,-,42,1,,,,
69,-,Revam Segas Big Band,This Is Madness,-,10,3,,,,
70,-,Yclepsi Narsol,Brothers Beyond the Choice,-,22,1,,,,
71,down,Lugnarad,Let's Be Free,47,46,2,,,,
72,down,Smooth As Trillno,Not Sophisticated,15,15,2,,,,
73,-,Shimmering Boats,Heard Odour,-,40,1,,,,
74,-,Östersjö Crew,Everybody Come,-,11,5,,,,
75,-,Daftrasko Winter,Perpendicular Men,-,75,1,,,,
76,-,Bergatrass,Generation,-,5,1,,,,
77,-,Golden Treshold Ensemble,Crazy Ways,-,77,1,,,,
78,-,Drakorkestern,Purple Illusion,-,78,2,,,,
79,-,Cathrine Ello's Jazzband,One More Drink,-,79,1,,,,
80,-,CabinaCabina,Captured Pictures,-,80,1,,,,
81,down,Emit Dim Takeler,Sunset of Dreams,74,18,5,,,,
82,-,Drakorkestern,Dying Signals,-,75,3,,,,
83,-,Golden Treshold Ensemble,Prayer for Tomorrow,-,83,1,,,,
84,-,Shadows Of The Golden Temple,Fire and Smoke,-,84,1,,,,
85,down,Shimmering Boats,Shining Cent,14,14,2,,,,
86,-,Havti Group,Where Did You Go,-,33,2,,,,
87,-,Smooth As Trillno,I Love,-,41,1,,,,
88,-,Woodland,Without the Concert,-,86,1,,,,
89,-,Prohawinstero,Untitled Monument,-,2,11,,,,
90,-,Karmelo Kantrilo,The Unauthorized,-,19,7,,,,
91,-,Prohawinstero,Northern Melodies,-,2,11,,,,
92,-,Havti Group,You Make Me Want to Go,-,60,5,,,,
93,-,Lugnarad,I'M in the Mood,-,13,2,,,,
94,-,George L. Frungis,I Want to Bo Alone,-,94,1,,,,
95,-,Vitardetlugnt,He Ain't Bad,-,7,1,,,,
96,-,Spish Hollster,Madness,-,39,4,,,,
97,-,Prohawinstero,Whispering Oscillator,-,3,11,,,,
98,-,Krinto Kören,Soul of Intensity,-,52,1,,,,
99,-,The Gentle Choir,Soul,-,99,1,,,,
100,-,Lugnarad,Evening of Mystery,-,31,2,,,,
