Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,1,1,104,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,86,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,92,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,156,,,,
5,up,Jan Johansson,Visa Från Utanmyra,18,1,140,,,,
6,up,John Coltrane,My Favorite Things,6,2,84,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),20,1,133,,,,
8,up,Nina Simone,Feeling Good,9,1,150,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,85,,,,
10,down,John Coltrane,My Shining Hour,8,3,80,,,,
11,up,Pat Metheny,Morning Of The Carnival,58,11,2,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,140,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,4,40,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,16,1,52,,,,
15,up,Cascade,Dandelion,42,8,5,,,,
16,up,Cascade,Oxeye Daisy,38,7,4,,,,
17,up,Cascade,Azure Bluet,41,9,5,,,,
18,up,HVJ8,Allez,39,12,4,,,,
19,up,Cascade,Allium,43,10,4,,,,
20,up,Roger Pontare,När Vindarna Viskar Mitt Namn,36,4,105,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,10,1,51,,,,
22,up,Arne Domnérus,Fjäriln' Vingad Syns På Haga,80,2,10,,,,
23,up,"Nat ""King"" Cole",Unforgettable,28,9,53,,,,
24,down,Pat Metheny,From The Mountains,13,13,10,,,,
25,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,4,78,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,4,73,,,,
27,up,Dave Brubeck,Take Five,35,11,63,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,21,31,,,,
29,-,Arne Domnérus,Midsommarblomster,-,5,8,,,,
30,up,Ray Charles,Hit the Road Jack,31,3,92,,,,
31,down,Jaqulin Pederson,Thinking of You,29,4,43,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,48,12,25,,,,
33,down,Jaqulin Pederson,Dear April,30,4,43,,,,
34,down,Jaqulin Pederson,Almost Like Sundays,33,3,43,,,,
35,down,Jaqulin Pederson,Dancing Waves,26,3,43,,,,
36,down,Jaqulin Pederson,City Break,34,4,43,,,,
37,down,Jaqulin Pederson,The Wooden House On the Hill,32,5,43,,,,
38,up,Franska Trion,Midsommar,77,38,3,,,,
39,up,Bobby Hutcherson,Goin' Down South,45,8,44,,,,
40,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,12,21,,,,
41,up,Frank Sinatra,Come Fly With Me,51,6,65,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,3,60,,,,
43,up,Pat Metheny,Ole & Gard,60,43,6,,,,
44,down,Richard Blake King,Swing By the Table,12,10,24,,,,
45,up,Stefan Pettersson,Longing,47,18,11,,,,
46,down,Richard Blake King,Coffee Table,15,8,22,,,,
47,-,Amanda Ginsburg & Askanäs Kammarkvartett,"Havsmelodi (feat. Filip Ekestubbe, Ludvig Eriksson and Ludwig Gustavsson)",-,18,3,,,,
48,down,Richard Blake King,Dreams,23,11,22,,,,
49,down,Richard Blake King,Open Your Eyes,14,9,24,,,,
50,down,Richard Blake King,Never Hate,21,7,21,,,,
51,down,Richard Blake King,Jazz Revenge,22,11,21,,,,
52,down,Richard Blake King,Street Clover,11,10,22,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,26,33,,,,
54,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,94,32,2,,,,
55,up,Tony Anderson & Dennis Hamm,Skyline,87,9,4,,,,
56,up,Teus Nobel,It Never Entered My Mind - Single Session,67,41,5,,,,
57,down,Richard Blake King,Down the Drain,17,7,22,,,,
58,down,Richard Blake King,Come Again,24,9,25,,,,
59,down,Pat Metheny,The Waves Are Not The Ocean,56,56,2,,,,
60,down,Richard Blake King,Years To Come,25,8,19,,,,
61,-,Jon Lucien,Lady Love,-,61,1,,,,
62,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,20,30,,,,
63,down,George Benson,Breezin',62,19,42,,,,
64,up,Dominic Miller,Mi Viejo,82,24,9,,,,
65,-,Walter Smith III,Mother Stands for Comfort,-,15,11,,,,
66,-,Monica Zetterlund,Visa Från Utanmyra,-,63,1,,,,
67,up,Jan Johansson,Gånglek Från Älvdalen,92,3,60,,,,
68,up,Miles Davis,All Blues,70,24,22,,,,
69,down,Dean Martin,That's Amore,55,25,42,,,,
70,up,Pat Metheny,Trust Your Angels,75,70,2,,,,
71,up,Chet Baker,I Fall in Love Too Easily,84,7,26,,,,
72,up,Pat Metheny,Never Was Love,78,72,2,,,,
73,down,Pat Metheny,Patience,49,21,28,,,,
74,up,Pat Metheny,I Fall In Love Too Easily,85,74,2,,,,
75,up,Jan Johansson,Emigrantvisa,93,5,42,,,,
76,up,Frank Sinatra,The World We Knew (Over and Over),83,42,9,,,,
77,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],64,44,14,,,,
78,-,Bladverk Band,Storvindeln,-,15,4,,,,
79,down,Slow Boris,Crashing,63,60,2,,,,
80,-,Monica Zetterlund,En gång I Stockholm,-,80,1,,,,
81,-,Monica Zetterlund,Den Sista Jäntan,-,81,1,,,,
82,-,Miles Davis,'Round Midnight,-,72,4,,,,
83,down,Miles Davis,Blue In Green,50,8,74,,,,
84,down,George Benson,Give Me the Night,68,25,22,,,,
85,-,Maridalen,Landkjenning,-,85,1,,,,
86,-,Jan Johansson,Berg-Kristis polska,-,21,14,,,,
87,up,Jan Johansson,Leksands Skänklåt,99,12,35,,,,
88,-,Jan Johansson,Polska Från Medelpad,-,12,16,,,,
89,-,Jan Johansson,Visafrån Rättvik,-,14,17,,,,
90,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,59,7,28,,,,
91,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,19,11,,,,
92,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],53,33,8,,,,
93,-,Monica Zetterlund,I New York,-,93,1,,,,
94,-,Dena DeRose,Polkadots and Moonbeams,-,40,1,,,,
95,-,EDGAR TRIO,My Foolish Heart,-,76,1,,,,
96,-,Monica Zetterlund,Monicas Vals,-,96,1,,,,
97,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),97,6,47,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,65,15,11,,,,
99,-,Monica Zetterlund,Farfars Vals,-,99,1,,,,
100,up,Julian Lage,This World,100,36,8,,,,
