Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,47,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,53,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,101,,,,
4,up,Jaqulin Pederson,Almost Like Sundays,4,3,5,,,,
5,up,Jaqulin Pederson,City Break,12,4,5,,,,
6,up,Jaqulin Pederson,Dear April,8,4,5,,,,
7,down,John Coltrane,My Favorite Things,3,2,45,,,,
8,up,Jaqulin Pederson,The Wooden House On the Hill,11,5,5,,,,
9,up,Jaqulin Pederson,Dancing Waves,10,3,5,,,,
10,down,Jaqulin Pederson,Thinking of You,9,4,5,,,,
11,down,Jan Johansson,Visa Från Utanmyra,5,1,101,,,,
12,up,John Coltrane,My Shining Hour,14,3,41,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,117,,,,
14,up,Woodland,Daydream,29,14,9,,,,
15,up,Woodland,Long Island Drive,20,15,9,,,,
16,up,Woodland,Nightlife,19,16,9,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,4,39,,,,
18,up,Woodland,The Beach Cafe,34,17,9,,,,
19,up,Woodland,The Gusto Rosso,23,16,9,,,,
20,up,Woodland,Next to You,25,16,9,,,,
21,up,Julian Lage,Tributary,63,21,6,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,3,21,,,,
23,down,Nina Simone,Feeling Good,13,1,111,,,,
24,up,Ray Charles,Hit the Road Jack,89,3,54,,,,
25,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,58,1,68,,,,
26,up,Lon Braun,Dearest,27,22,10,,,,
27,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,4,1,,,,
28,down,Lon Braun,Driving to My Memories,21,21,10,,,,
29,down,Lon Braun,Brave and Game,22,22,10,,,,
30,up,Lon Braun,For Own,32,21,10,,,,
31,down,Lon Braun,Cash for That Cash,30,20,10,,,,
32,up,Lon Braun,Broken and Games,41,21,10,,,,
33,down,Lon Braun,Cash for His Way,18,18,10,,,,
34,down,Lon Braun,Fire of Way,24,24,10,,,,
35,up,Lon Braun,Bridge of Voice,37,18,10,,,,
36,up,Neriah Babo,She Hopes She Made a Mistake,52,6,22,,,,
37,down,Lon Braun,Crazy for Your Heartbeat,33,19,10,,,,
38,up,Roger Pontare,När Vindarna Viskar Mitt Namn,65,4,68,,,,
39,down,Lon Braun,Bring on His Money,26,22,10,,,,
40,down,Neriah Babo,He Heard He Cheated,39,10,23,,,,
41,up,Neriah Babo,I Hate We Cannot Go On,44,9,23,,,,
42,up,Neriah Babo,I'm Broken,50,16,22,,,,
43,down,Neriah Babo,I Love He's In Love,40,16,22,,,,
44,up,Neriah Babo,I Heard I'm In Love With You,51,15,21,,,,
45,up,Neriah Babo,He Thinks She's Into You,46,13,23,,,,
46,down,Neriah Babo,He Said He's No Good,35,7,24,,,,
47,down,Lon Braun,Finding That Pain,36,23,10,,,,
48,up,Neriah Babo,He Knows I'm In Love,49,19,23,,,,
49,up,Neriah Babo,He Hates I Made a Mistake,53,5,22,,,,
50,down,Neriah Babo,He Loves She's Amazing,45,21,22,,,,
51,down,Neriah Babo,She Hates I Love Her,42,18,21,,,,
52,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,8,1,,,,
53,up,Christopher Dominique,Minor Terror,54,15,19,,,,
54,up,Christopher Dominique,Major Terror,67,17,16,,,,
55,up,"Nat ""King"" Cole",Unforgettable,79,9,20,,,,
56,down,Curtis Mayfield,Move On Up (Single Edit),28,1,98,,,,
57,down,Keith Jarrett,Part III (Live),17,10,8,,,,
58,up,Christopher Dominique,Mod 3,85,19,14,,,,
59,-,Alexys Moen,Forget about My Everything,-,59,4,,,,
60,down,Miles Davis,So What,48,3,56,,,,
61,up,Alexys Moen,Devil of Lazy Days,98,56,5,,,,
62,-,Paolo Fresu,Ferlinghetti,-,15,1,,,,
63,up,Dave Brubeck,Take Five,74,11,24,,,,
64,up,Alexys Moen,Fleeing and Games,99,56,5,,,,
65,-,Alexys Moen,Good Times for Sorrow,-,57,6,,,,
66,up,Alexys Moen,Dust of Me,96,52,5,,,,
67,down,Jan Johansson,Gånglek Från Älvdalen,38,3,41,,,,
68,-,Little North,Floating,-,18,1,,,,
69,-,Alexys Moen,Difficult and Money,-,50,3,,,,
70,-,Alexys Moen,Hard and Chance,-,47,3,,,,
71,-,Alexys Moen,Days of the Good Life,-,49,3,,,,
72,-,Bobby Hutcherson,Goin' Down South,-,8,14,,,,
73,down,Orrin Evans,Libra,43,25,4,,,,
74,-,Lonnie Liston Smith & The Cosmic Echoes,Sunset,-,74,1,,,,
75,down,Nina Simone,Sinnerman,72,11,13,,,,
76,up,Melody Gardot,Morning Sun,94,62,6,,,,
77,down,Jan Johansson,Leksands Skänklåt,47,12,18,,,,
78,-,Frank Sinatra,Come Fly With Me,-,6,27,,,,
79,-,Alexys Moen,Hide Your Worries,-,49,2,,,,
80,-,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",-,23,9,,,,
81,down,Jan Johansson,Emigrantvisa,31,5,21,,,,
82,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,30,,,,
83,-,Alexys Moen,History of My Desire,-,65,4,,,,
84,down,Miles Davis,Blue In Green,81,8,41,,,,
85,-,The RAH Band,Messages from the Stars,-,13,11,,,,
86,up,Frank Sinatra,Night and Day,90,58,3,,,,
87,-,Miles Davis,"Minor Ninths, Part 1",-,87,1,,,,
88,-,Dean Martin,That's Amore,-,25,20,,,,
89,-,Nina Simone,I Put a Spell On You,-,3,26,,,,
90,down,Bobby McFerrin,Don't Worry Be Happy,56,1,46,,,,
91,-,Alexys Moen,History of His Own Way,-,54,3,,,,
92,down,Jaidan Cantrell,Another Furniture,55,53,9,,,,
93,down,Jaidan Cantrell,Cloutshame Statistical,68,54,8,,,,
94,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,17,,,,
95,down,Dolores Akhtar,Caches Cashmere,60,52,8,,,,
96,down,Dolores Akhtar,Aright Southland,57,57,9,,,,
97,down,Dolores Akhtar,Milk Screenings,91,68,9,,,,
98,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",97,12,13,,,,
99,down,Dolores Akhtar,Curfews Contrive,87,66,11,,,,
100,-,Alexys Moen,"End It, I'm Alone",-,48,5,,,,
