Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,7,,,,
2,up,Arne Domnérus,Karl-Bertil Jonssons julafton,3,1,4,,,,
3,down,Lanfranco Spadaro,Mist,2,1,6,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,7,2,4,,,,
5,down,Frank Sinatra,I've Got My Love to Keep Me Warm,4,1,4,,,,
6,up,Gregory Porter,The Christmas Song,11,2,3,,,,
7,up,Roy Hargrove & Christian McBride,Frosty the Snowman,9,6,3,,,,
8,up,Frank Sinatra,Christmas Memories,58,6,4,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),10,1,5,,,,
10,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",8,8,3,,,,
11,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),5,5,4,,,,
12,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,13,8,3,,,,
13,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),16,12,2,,,,
14,-,Tomas Agnas,Nu äro vi redo att vandra till skogs,-,4,5,,,,
15,-,Tomas Agnas,Jag unnar dig ändå allt gott,-,3,5,,,,
16,up,Nina Simone,Feeling Good,18,1,4,,,,
17,-,Tomas Agnas,Limu Limu Lima,-,2,5,,,,
18,-,Tomas Agnas,Du har låtit din kärlek få försvinna,-,9,5,,,,
19,-,Tomas Agnas,En midsommarafton,-,4,5,,,,
20,-,Tomas Agnas,Limu Limu Kath,-,6,5,,,,
21,-,Tomas Agnas,Kom hit min hjärtelig kär,-,5,5,,,,
22,-,Tomas Agnas,Jag ser på dina ögon,-,7,5,,,,
23,-,Tomas Agnas,Å jettan däm mjölka så lite i kväll,-,9,5,,,,
24,up,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),86,24,2,,,,
25,up,Chet Baker,The First Noel,30,5,2,,,,
26,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,42,7,7,,,,
27,down,Jan Eriksson,Smile,12,1,7,,,,
28,up,Shahin Novrasli,She’s Out of My Life,75,5,6,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,4,,,,
30,down,Chet Baker,Winter Wonderland (Remastered),29,11,2,,,,
31,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),34,9,2,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,4,4,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,4,4,,,,
34,-,Quincy Jones,Moanin',-,34,1,,,,
35,up,Areni Agbabian,Petal Two,45,16,5,,,,
36,up,The Count Basie Orchestra,Little Drummer Boy,48,12,2,,,,
37,down,Jan Johansson,Visa Från Utanmyra,24,1,7,,,,
38,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,2,,,,
39,up,Abisko Lights,Good Night Berlin,40,9,4,,,,
40,-,Ray Charles,Hit the Road Jack,-,3,3,,,,
41,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],37,14,2,,,,
42,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,20,3,,,,
43,-,Miles Davis,So What,-,3,1,,,,
44,-,Miles Davis,Flamenco Sketches,-,35,1,,,,
45,-,Miles Davis,All Blues,-,24,2,,,,
46,down,Joni Mitchell,Both Sides Now (Orchestral Version),27,20,5,,,,
47,-,Jan Johansson,Visa Från Utanmyra,-,34,1,,,,
48,-,チャーリー・パーカー・カルテット,ナウズ・ザ・タイム,-,48,1,,,,
49,-,Charlie Parker,Ornithology,-,49,1,,,,
50,-,Miles Davis,Freddie Freeloader,-,25,1,,,,
51,down,Bremer/McCoy,Dråber,17,6,6,,,,
52,-,Ella Fitzgerald,Santa Claus Got Stuck (In My Chimney) [feat. The Ink Spots],-,49,2,,,,
53,-,Charlie Parker,Scrapple from the Apple,-,53,1,,,,
54,-,Charlie Parker,Moose the Mooche,-,54,1,,,,
55,down,Ramsey Lewis Trio,Here Comes Santa Claus,35,4,3,,,,
56,-,Jan Johansson,Gånglek Från Älvdalen,-,3,2,,,,
57,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),63,18,3,,,,
58,-,George Benson,Give Me the Night,-,25,1,,,,
59,down,Frank Sinatra,My Way (Remastered 2008),44,1,4,,,,
60,-,Dansken,Vill du se en stjärna,-,60,1,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,33,18,3,,,,
62,-,Cafe Music BGM Channel,Happy Santa,-,62,1,,,,
63,-,Ferdinand Snow,My One and Only Love,-,19,4,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,3,,,,
65,-,Cafe Music BGM Channel,Santa Smile,-,65,1,,,,
66,-,Ferdinand Snow,Dwarf,-,22,4,,,,
67,-,Jeanette Lindström,Try to Be (feat. The Stenhammar Quartet),-,67,1,,,,
68,down,Bokani Dyer Trio,Fola,49,12,4,,,,
69,-,Cafe Music BGM Channel,Lovely Santa,-,69,1,,,,
70,-,Jeanette Lindström,Falling,-,70,1,,,,
71,-,Nils Landgren,Ave Maris Stella,-,71,2,,,,
72,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,4,,,,
73,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),55,55,2,,,,
74,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,74,1,,,,
75,-,Nicol Ried,BoBob Bo Bob (Live),-,29,1,,,,
76,-,Jeanette Lindström,Fragments,-,76,1,,,,
77,-,Nicol Ried,Lullaby of Common Sense (Live),-,23,2,,,,
78,-,Nicol Ried,Minnesota Sunrise (Live),-,11,3,,,,
79,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,70,29,2,,,,
80,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,80,1,,,,
81,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,2,,,,
82,-,Nicol Ried,Mystery (Live),-,35,3,,,,
83,-,"Harry Connick, Jr.",True Love,-,83,1,,,,
84,-,Ferdinand Snow,Balloch Strut,-,16,2,,,,
85,-,Ferdinand Snow,Shake yer Bahookie,-,26,2,,,,
86,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,35,2,,,,
87,-,Ferdinand Snow,Bewitched,-,24,4,,,,
88,-,Miles Davis,Blue In Green,-,8,3,,,,
89,-,Ezra Collective,You Can't Steal My Joy,-,22,1,,,,
90,-,Dave Brubeck,Take Five,-,31,1,,,,
91,down,Cozy Collective,Winta (feat. Indra),53,6,4,,,,
92,-,Cafe Music BGM Channel,Santa Cafe,-,73,1,,,,
93,down,Joey Alexander,My Favorite Things,76,76,2,,,,
94,-,Cafe Music BGM Channel,I Love Christmas,-,94,1,,,,
95,-,Cafe Music BGM Channel,Wonderful Christmas,-,95,1,,,,
96,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),59,34,2,,,,
97,-,Nicol Ried,Strolling (Live),-,27,1,,,,
98,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,98,1,,,,
99,-,Jim Snidero,Old Folks,-,18,3,,,,
100,-,Ferdinand Snow,Round Midnight,-,21,2,,,,
