Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,17,,,,
2,-,Chick Corea,Spain,-,2,1,,,,
3,-,Kinslo Pay,Secrets,-,3,1,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),2,1,54,,,,
5,-,Kleby Jazzband,Take a Chance,-,5,2,,,,
6,-,Bill Evans,Peace Piece,-,6,5,,,,
7,up,Majestic Organser,My Kind of Home,61,7,2,,,,
8,-,Östersjö Crew,Captain Come,-,8,4,,,,
9,-,Band of Smoothness,Thing of a New Day,-,7,1,,,,
10,-,Kleby Jazzband,A Mystery,-,10,5,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,49,,,,
12,-,Havti Group,You and Me,-,2,25,,,,
13,up,Havti Group,You and Me,38,2,19,,,,
14,-,Majestic Organser,A Day of My Hideaway,-,14,1,,,,
15,-,Östersjö Crew,Fire Dance,-,15,5,,,,
16,-,Drakorkestern,Inner Melodies,-,16,5,,,,
17,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,17,6,,,,
18,-,Chick Corea,Return To Forever,-,18,1,,,,
19,-,Kinslo Pay,The Story,-,19,1,,,,
20,-,Chick Corea,Armando's Rhumba,-,20,1,,,,
21,-,Band of Smoothness,You Love Me,-,7,1,,,,
22,-,Tansi Tansona,Because For Myself,-,22,1,,,,
23,-,Taktfast Tango,Tomorrow I promise,-,23,1,,,,
24,-,Melody Gardot,Baby I'm a Fool,-,10,13,,,,
25,-,Band of Smoothness,Fun of a New Day,-,25,1,,,,
26,-,Wonder Ruins,Magnate's Clock,-,10,1,,,,
27,-,Rush of Defiance,Can You Dance,-,27,1,,,,
28,-,Nina Simone,Feeling Good,-,1,43,,,,
29,-,Smooth Hilado,Hibernate,-,29,1,,,,
30,-,Smooth Hilado,Rest Story,-,14,1,,,,
31,up,Kinslo Pay,Relaxing,92,31,2,,,,
32,down,Havti Group,Easy Mind,7,7,5,,,,
33,-,Sotrako,Forget about Your Grove,-,25,1,,,,
34,-,Dandelia Sweetfield,Sunset Fight,-,10,1,,,,
35,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,20,,,,
36,-,Band of Smoothness,Wind of Minds,-,11,1,,,,
37,-,Woodland,The Boring Scent,-,37,2,,,,
38,-,Woodland,Humorous Hero,-,38,1,,,,
39,-,Havti Group,I Think of You,-,39,5,,,,
40,-,Band of Smoothness,Wind of My Life,-,20,1,,,,
41,up,Taktfast Tango,Couch,97,41,2,,,,
42,-,Majestic Organser,Wish,-,20,1,,,,
43,up,Drakorkestern,Strange Culture,55,43,2,,,,
44,up,Majestic Organser,Lessons of a Broken Soul,78,44,2,,,,
45,up,Space Fleetor,Afternoon,76,22,2,,,,
46,-,Band of Smoothness,Master of a Stranger,-,25,1,,,,
47,-,Tansi Tansona,Passion For My Love,-,18,1,,,,
48,down,Tansi Tansona,Daydreams of My Rhythm,28,4,2,,,,
49,-,Miles Davis,So What,-,19,8,,,,
50,-,Drakorkestern,Over the Horizon,-,50,5,,,,
51,-,Couch Feelara,Gentle Motion,-,20,1,,,,
52,down,Majestic Organser,Blues of Old,8,8,2,,,,
53,-,Tansi Tansona,Friends of the Good Life,-,20,1,,,,
54,-,Couch Feelara,In Dreams,-,40,1,,,,
55,up,Band of Smoothness,Darling I Miss You,67,55,2,,,,
56,-,Kleby Jazzband,By Your Side,-,56,4,,,,
57,-,Taktfast Tango,Swim With Me,-,57,1,,,,
58,-,Östersjö Crew,Plank,-,4,3,,,,
59,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,59,1,,,,
60,-,Nina Simone,My Baby Just Cares for Me,-,34,10,,,,
61,-,Woodland,Figure,-,61,3,,,,
62,-,Östersjö Crew,Let Us All Drink,-,8,3,,,,
63,-,Taktfast Tango,My Lover,-,63,1,,,,
64,-,Drakorkestern,It Is Alright,-,30,4,,,,
65,-,Melody Gardot,Les Étoiles,-,44,3,,,,
66,-,Band of Smoothness,The Joy,-,21,1,,,,
67,-,Havti Group,Slow Down,-,67,3,,,,
68,-,Kinslo Pay,Strings,-,17,1,,,,
69,-,Drakorkestern,Reach It,-,16,4,,,,
70,-,Wonder Ruins,Japanese Marriage,-,12,1,,,,
71,-,Majestic Organser,Reach For Troubles,-,71,1,,,,
72,-,The Mountain Soldiers,The Gentleman Bone,-,10,1,,,,
73,-,Band of Smoothness,I Miss You,-,42,1,,,,
74,down,Couch Feelara,In the Time,54,54,2,,,,
75,-,Tansi Tansona,Fun,-,23,1,,,,
76,up,Tansi Tansona,Dreaming of Falling Stars,86,9,2,,,,
77,-,Woodland,Reply,-,77,1,,,,
78,-,Dandelia Sweetfield,Hannah's Green,-,10,1,,,,
79,-,Havti Group,Over and Over,-,32,7,,,,
80,up,Dandelia Sweetfield,A Change of Ego,87,3,2,,,,
81,-,Östersjö Crew,Horns of Water,-,40,8,,,,
82,-,Sotrako,Strange Secrets,-,24,1,,,,
83,-,Havti Group,Maybe You Should,-,51,4,,,,
84,down,Band of Smoothness,Somebody,74,74,2,,,,
85,-,Smooth Hilado,Into,-,2,1,,,,
86,down,Arkala Ytrim,Sounds,3,3,2,,,,
87,-,Band of Smoothness,Welcome,-,35,1,,,,
88,-,Space Fleetor,Everyone,-,7,1,,,,
89,-,Kinslo Pay,In Lounge,-,36,1,,,,
90,-,Östersjö Crew,Over the Water,-,45,3,,,,
91,-,Everlasting Birds,About Me,-,65,1,,,,
92,-,Taktfast Tango,This Again,-,92,1,,,,
93,-,Woodland,Nothing of Diamonds,-,26,3,,,,
94,-,Tansi Tansona,Club of a Man,-,94,1,,,,
95,down,Rush of Defiance,For You,60,60,2,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us,-,4,7,,,,
97,down,Smooth Hilado,Hyperspace,73,46,2,,,,
98,down,Kleby Jazzband,Whispers of Moments,63,52,3,,,,
99,-,Kleby Jazzband,Like a Hero,-,54,6,,,,
100,down,Majestic Organser,Sound of the Morning After,42,42,2,,,,
