Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,30,,,,
2,up,Chiltopar,Innocent,36,2,3,,,,
3,-,Comatko,We're In Love,-,3,2,,,,
4,up,Chiltopar,Paradise,92,4,2,,,,
5,up,Chiltopar,I'm Coming Home,18,5,2,,,,
6,-,Jimskota,I Like You a Lot,-,6,1,,,,
7,up,Atraphodea,My Way,17,7,2,,,,
8,up,Jazztago,Spring and Choices,28,8,4,,,,
9,up,Jatloko,Life of Us,30,9,3,,,,
10,-,Dandelia Sweetfield,Hannah's Green,-,10,4,,,,
11,up,Chiltopar,Mysterious,81,11,2,,,,
12,up,Jatloko,Minds,20,12,3,,,,
13,up,Comatko,Yesterday,23,13,2,,,,
14,up,Chiltopar,I'm with You,88,14,3,,,,
15,-,Jatloko,Let's,-,15,1,,,,
16,down,Kultivator Studio,Phase Dance,11,2,10,,,,
17,up,Chiltopar,Midnight,26,4,3,,,,
18,down,Atraphodea,Young,2,2,2,,,,
19,up,Kultivator Studio,James,21,4,15,,,,
20,up,Atraphodea,Swing with Me,73,20,3,,,,
21,down,Kultivator Studio,Have You Heard,13,3,15,,,,
22,up,Kultivator Studio,Bright Size Life,42,3,15,,,,
23,-,Atraphodea,My Imagination,-,23,3,,,,
24,-,Band of Smoothness,Promises,-,9,3,,,,
25,-,Dandelia Sweetfield,El Treasures,-,4,5,,,,
26,-,Svante Thuresson,Dom Sömnlösas Måne,-,26,1,,,,
27,up,Chiltopar,A Moment of Words,54,23,2,,,,
28,-,Band of Smoothness,View,-,14,2,,,,
29,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,29,1,,,,
30,-,Chiltopar,Let's Go Wild,-,11,1,,,,
31,-,Arkala Ytrim,Games,-,16,4,,,,
32,-,Svante Thuresson,En Salig Man,-,32,1,,,,
33,-,Jazztago,Summer Chill Rhythm,-,29,3,,,,
34,-,Jan Johansson,Visa Från Utanmyra,-,1,49,,,,
35,down,Jimskota,Stars for Me,25,25,3,,,,
36,-,Smooth Hilado,Hibernate,-,29,3,,,,
37,-,Svante Thuresson,En Kvinna Som Du,-,37,1,,,,
38,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,79,7,12,,,,
39,-,Svante Thuresson & Anne-Lie Rydé,Allt Börjar Nu,-,39,1,,,,
40,up,Band of Smoothness,Fun of a New Day,71,25,4,,,,
41,-,Jatloko,I Love Her,-,14,1,,,,
42,-,Svante Thuresson & Gals & Pals,A Cappella,-,42,1,,,,
43,-,Majestic Organser,Depths,-,43,3,,,,
44,-,Svante Thuresson,I Din Hand,-,44,1,,,,
45,-,Band of Smoothness,Tomorrow,-,5,3,,,,
46,down,Chiltopar,Still Young,12,3,2,,,,
47,-,Everlasting Birds,Belong to My Music,-,33,1,,,,
48,-,Atraphodea,Five of Life,-,24,1,,,,
49,-,Svante Thuresson,Plocka Ner en Stjärna,-,49,1,,,,
50,down,Jatloko,I Love You So,41,41,3,,,,
51,-,Jazztago,Time of My Stories,-,18,2,,,,
52,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,31,,,,
53,-,Tansi Tansona,Kind For the Stars,-,19,4,,,,
54,-,Svante Thuresson,I Min Fantasi,-,54,1,,,,
55,-,Band of Smoothness,I Miss You,-,42,2,,,,
56,-,Thyme Tarragon,Milky Way Vacation,-,56,1,,,,
57,-,Svante Thuresson,En Man För Varje Öppet Hak,-,57,1,,,,
58,-,Jazzinmyhead,Ignorance Is Bliss,-,18,1,,,,
59,up,Jimskota,The Night Is Still Young,78,4,3,,,,
60,-,Jazzinmyhead,Brew Coffee,-,36,1,,,,
61,up,Atraphodea,Twisted,65,20,3,,,,
62,-,Svante Thuresson,Dina Röda Skor,-,62,1,,,,
63,up,Jatloko,Tomorrow,90,16,4,,,,
64,down,Atraphodea,Times for a Girl,58,44,2,,,,
65,-,Svante Thuresson,Igen,-,65,1,,,,
66,down,Chiltopar,Club,22,15,3,,,,
67,-,Smooth Hilado,Think of Travels,-,12,4,,,,
68,up,Jimskota,Fire of Song,98,68,2,,,,
69,-,Svante Thuresson,Allting Står Kvar,-,69,1,,,,
70,down,Atraphodea,Like You,16,16,3,,,,
71,-,Comatko,Grooves,-,71,2,,,,
72,-,Urban Puppets,Bad,-,20,6,,,,
73,-,Jazzinmyhead,Walking Around,-,23,1,,,,
74,-,Svante Thuresson,Jag Vill Bara Sova,-,74,1,,,,
75,-,Rush of Defiance,Devotion,-,15,3,,,,
76,down,Jatloko,Stars,29,8,2,,,,
77,-,Molten Figures,Girl of My Mistakes,-,38,3,,,,
78,up,Jatloko,Steps,80,25,3,,,,
79,-,Tansi Tansona,Hour For My Mind,-,11,1,,,,
80,-,Dandelia Sweetfield,Deadline for Rain,-,10,4,,,,
81,-,Jatloko,Beat,-,64,1,,,,
82,-,Jimskota,Friends of Your Pleasures,-,22,1,,,,
83,-,Kinslo Pay,Relaxing,-,31,5,,,,
84,-,The Mountain Soldiers,Maid of the Eclipse,-,8,4,,,,
85,-,Jatloko,Aquatic,-,12,1,,,,
86,down,Chiltopar,Me,9,9,3,,,,
87,down,Chiltopar,The Night,4,4,2,,,,
88,down,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,14,9,11,,,,
89,down,Chiltopar,He Ain't Bad,82,82,2,,,,
90,-,Dandelia Sweetfield,A Maiden's Work,-,16,6,,,,
91,-,Comatko,Hope,-,30,1,,,,
92,-,Space Fleetor,Moment,-,25,3,,,,
93,down,Comatko,Beat and Dance,91,45,3,,,,
94,-,Long Gone Friend,Is That All,-,38,1,,,,
95,-,Lightning Cavalry,Island of My Best Friend,-,24,2,,,,
96,-,Band of Smoothness,Angel of a Chance,-,53,1,,,,
97,-,Urban Puppets,I Know,-,5,2,,,,
98,-,Space Fleetor,Flow,-,10,2,,,,
99,-,Long Gone Friend,Red Petals,-,32,1,,,,
100,down,Atraphodea,He Said,59,59,2,,,,
