Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,1,154,,,,
2,down,Sade,Like a Tattoo,1,1,4,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),10,1,183,,,,
4,up,Laufey,From The Start,9,1,56,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,102,,,,
6,up,Roy Ayers,Funk in the Hole,8,1,136,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,1,50,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,206,,,,
9,down,Sade,No Ordinary Love,2,1,4,,,,
10,down,Sade,Kiss of Life,4,3,4,,,,
11,up,Jan Johansson,Visa Från Utanmyra,11,1,190,,,,
12,down,Nina Simone,Feeling Good,6,1,200,,,,
13,up,Marilyn Maye,Put on a Happy Face,17,1,142,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,110,,,,
15,up,John Coltrane,My Favorite Things,22,2,134,,,,
16,up,Laufey,Bored,40,4,7,,,,
17,up,Bobby Hutcherson,Goin' Down South,24,8,94,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,4,59,,,,
19,down,Nectar Quintet,Swingin On the Crescent,14,14,20,,,,
20,down,Nectar Quintet,Serene Sunset,19,15,19,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,190,,,,
22,down,Nectar Quintet,Little Tree,16,12,21,,,,
23,down,Nectar Quintet,Warm Nights,18,16,19,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,26,1,92,,,,
25,up,John Coltrane,My Shining Hour,27,3,130,,,,
26,down,Nectar Quintet,Smoky Rooms,12,12,20,,,,
27,up,Soundscapes of Serenity,Rythm of a Fairytale Town,29,19,34,,,,
28,up,Sade,Pearls,28,16,4,,,,
29,down,Frank Sinatra,That's Life (Remastered 2008),15,9,34,,,,
30,up,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,33,27,33,,,,
31,up,Soundscapes of Serenity,Selling Luck at Pearl River,32,22,35,,,,
32,down,Soundscapes of Serenity,Sunrise Over 7th Avenue,30,23,34,,,,
33,down,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",31,24,35,,,,
34,up,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,34,26,35,,,,
35,up,Soundscapes of Serenity,Downfall in Reverse,35,20,35,,,,
36,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,25,20,80,,,,
37,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),39,14,29,,,,
38,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),42,24,4,,,,
39,up,Roger Pontare,När Vindarna Viskar Mitt Namn,52,4,149,,,,
40,up,James Taylor Quartet,I Say a Little Prayer,45,12,75,,,,
41,down,Pat Metheny,You’re Everything,38,38,5,,,,
42,up,Laufey,Promise,68,14,29,,,,
43,up,Frank Sinatra,Strangers In the Night (Remastered 2008),64,31,4,,,,
44,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",43,7,45,,,,
45,down,Ray Charles,Hit the Road Jack,36,3,142,,,,
46,down,The Dave Brubeck Quartet,Take Five,44,34,4,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,4,89,,,,
48,up,Arooj Aftab,Aey Nehin,61,48,2,,,,
49,up,Miles Davis,Blue in Green (Mono Version),74,49,4,,,,
50,up,Soundscapes of Serenity,Tea and Biscuits,55,50,12,,,,
51,down,Refeeld & Kloetie,Gouache,41,37,5,,,,
52,up,Miles Davis,All Blues,56,24,68,,,,
53,down,Frank Sinatra,Come Fly With Me,50,37,3,,,,
54,down,Miles Davis,So What,46,3,132,,,,
55,up,Jan Johansson,Gånglek Från Älvdalen,76,3,101,,,,
56,down,Miles Davis,Freddie Freeloader (Mono Version),47,47,2,,,,
57,up,Jan Johansson,Berg-Kristis polska,91,21,30,,,,
58,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",48,48,3,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,48,4,,,,
60,up,Jan Johansson,Leksands Skänklåt,78,12,66,,,,
61,-,Robert Glasper,Awakening Dawn,-,29,1,,,,
62,up,Jan Johansson,Emigrantvisa,77,5,79,,,,
63,-,Robert Glasper,Let Go,-,16,1,,,,
64,down,Bremer/McCoy,Higher Road,53,18,4,,,,
65,-,Jan Johansson,Polska Från Medelpad,-,12,33,,,,
66,down,Frank Sinatra,The Way You Look Tonight,63,43,4,,,,
67,down,Monica Zetterlund,Trubbel,65,60,2,,,,
68,up,Miles Davis,Flamenco Sketches,96,35,46,,,,
69,down,Nina Simone,I Put a Spell On You,51,3,85,,,,
70,-,Arooj Aftab,Na Gul,-,70,1,,,,
71,down,Pat Metheny,Patience,60,21,62,,,,
72,-,Erin Salaj,Antelope,-,72,2,,,,
73,-,Erin Salaj,Passion,-,73,2,,,,
74,-,TAMUSIC,Bad Apple!! Sax & Piano Long ver.,-,48,8,,,,
75,-,Erin Salaj,Melodies Of Dark,-,75,1,,,,
76,-,Arne Domnérus,Fjäriln' Vingad Syns På Haga,-,2,12,,,,
77,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,19,1,,,,
78,up,Miles Davis,Blue In Green,81,8,123,,,,
79,down,Vikingarna,Till mitt eget Blue Hawaii,62,62,3,,,,
80,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,17,1,,,,
81,down,Most Iverson,All I See in You,54,13,36,,,,
82,-,Jan Johansson,Visafrån Rättvik,-,14,29,,,,
83,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,49,1,,,,
84,-,Erin Salaj,Harmony,-,84,2,,,,
85,-,Magnus Öström & Dan Berglund,"Seven Days of Falling (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,85,1,,,,
86,-,Miles Davis,Freddie Freeloader,-,25,96,,,,
87,up,Erin Salaj,Sunny Afternoon,89,87,2,,,,
88,-,Erin Salaj,Green Eyes,-,88,2,,,,
89,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),67,67,2,,,,
90,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],87,26,65,,,,
91,-,Tony Bennett,(I Left My Heart) In San Francisco,-,40,21,,,,
92,-,Nina Simone,Mr. Bojangles,-,92,1,,,,
93,-,Erin Salaj,Romance,-,84,2,,,,
94,-,Erin Salaj,Your Skin,-,87,2,,,,
95,down,Gullan Bornemark & Signe Bornemark,Fågelungens vaggvisa,84,43,18,,,,
96,-,Theo Croker,Dinner With Sade,-,39,1,,,,
97,-,Erin Salaj,Harbour Of Hope,-,76,2,,,,
98,-,Mrs. Fairy,Spirit,-,90,2,,,,
99,-,Erin Salaj,Blud,-,97,2,,,,
100,-,Erin Salaj,Justice,-,86,3,,,,
