Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,102,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,108,,,,
3,up,Laufey,From The Start,3,1,22,,,,
4,up,John Coltrane,My Favorite Things,4,2,100,,,,
5,up,John Coltrane,My Shining Hour,5,3,96,,,,
6,up,Nina Simone,Feeling Good,14,1,166,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,172,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,156,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,4,94,,,,
10,up,Cascade,Allium,10,10,20,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,28,1,68,,,,
12,up,Jan Johansson,Visa Från Utanmyra,23,1,156,,,,
13,down,Cascade,Dandelion,8,8,21,,,,
14,down,Cascade,Oxeye Daisy,7,7,20,,,,
15,up,Magnus Ludvigsson,Postcard from June,49,15,14,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,16,1,67,,,,
17,down,Cascade,Azure Bluet,9,9,21,,,,
18,down,HVJ8,Allez,12,12,20,,,,
19,down,Bobby Hutcherson,Goin' Down South,17,8,60,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,20,12,41,,,,
21,up,Miles Davis,Blue In Green,24,8,90,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,3,76,,,,
23,up,アンブローズ・アキンムシーレ,Roy,46,23,5,,,,
24,down,Ray Charles,Hit the Road Jack,19,3,108,,,,
25,up,Miles Davis,Freddie Freeloader,35,25,66,,,,
26,up,Joel Lyssarides,The Last Verse,56,10,19,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,4,56,,,,
28,down,Frank Sinatra,Come Fly With Me,21,6,81,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),15,1,149,,,,
30,up,Joost Zoeteman,Waltz Blue,53,30,4,,,,
31,up,Miles Davis,So What,40,3,104,,,,
32,up,Rymden,Milam Bardo,61,32,2,,,,
33,up,Nina Simone,I Put a Spell On You,62,3,59,,,,
34,down,Miles Davis,All Blues,26,24,38,,,,
35,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,57,16,13,,,,
36,up,Immanuel Wilkins,The Dreamer,52,36,7,,,,
37,up,Brad Mehldau,Look for the Silver Lining,54,35,11,,,,
38,up,Miles Davis,Flamenco Sketches,69,35,28,,,,
39,up,The Dave Brubeck Quartet,Take Five,39,12,58,,,,
40,up,Brad Mehldau,I. waking up,55,33,10,,,,
41,down,Most Iverson,All I See in You,29,13,7,,,,
42,down,Stefan Pettersson,Longing,25,18,27,,,,
43,up,Tim Fitzgerald,While We're Young,64,21,9,,,,
44,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,38,1,120,,,,
45,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,80,45,7,,,,
46,down,Portiere Woodtar,The Shadow of Your Smile,41,20,3,,,,
47,down,Bladverk Band,Storvindeln,37,15,15,,,,
48,down,Pierre Marcus,"Take My Hand, Precious Lord",27,27,3,,,,
49,-,Cal Tjader,I Say a Little Prayer,-,37,12,,,,
50,down,Romain Pilon Trio,Fleurette Africaine,48,12,7,,,,
51,down,Dave Brubeck,Take Five,22,11,79,,,,
52,down,Laufey,Promise,36,14,10,,,,
53,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",45,7,11,,,,
54,up,Roger Pontare,När Vindarna Viskar Mitt Namn,66,4,120,,,,
55,-,Theo Croker,HUMANITY,-,21,11,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,9,68,,,,
57,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",34,34,9,,,,
58,up,Pat Metheny,Patience,91,21,42,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),60,42,13,,,,
60,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,20,46,,,,
61,down,Bobby McFerrin,Don't Worry Be Happy,32,1,101,,,,
62,up,Tony Anderson & Dennis Hamm,Skyline,70,9,15,,,,
63,-,Dominic Miller,Mi Viejo,-,24,15,,,,
64,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,64,5,,,,
65,down,Dean Martin,That's Amore,30,25,58,,,,
66,down,George Benson,Breezin',59,19,58,,,,
67,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,9,10,,,,
68,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,54,,,,
69,-,Dave Brubeck,There’s No Place Like Home,-,60,2,,,,
70,-,Jan Johansson,Gånglek Från Älvdalen,-,3,72,,,,
71,down,Enzo Orefice Trio,Rachid,68,19,12,,,,
72,up,Sullivan Fortner,In a Sentimental Mood,78,61,4,,,,
73,-,Diana Krall,The Look Of Love,-,32,25,,,,
74,down,Joe Pass,Lil' Darlin',50,23,14,,,,
75,down,Chet Baker,My Funny Valentine,42,12,35,,,,
76,-,Cornelius Claudio Kreusch,Meral,-,23,4,,,,
77,up,Matthew Halsall,An Ever Changing View,93,57,6,,,,
78,-,Gregg Karukas,Girl In the Red Dress,-,53,4,,,,
79,-,Melody Gardot,Baby I'm a Fool,-,10,58,,,,
80,-,Brian Bromberg,Ellen,-,47,10,,,,
81,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,16,16,,,,
82,-,Tonbruket,Buckaroo,-,30,1,,,,
83,up,Enluv & Molly McPhaul,Hopscotch,87,66,5,,,,
84,-,Tonbruket,Hermetic Boogey,-,52,1,,,,
85,-,Bill Frisell,Waltz for Hal Willner,-,41,3,,,,
86,up,John Coltrane Quartet,Say It (Over and Over Again),97,42,3,,,,
87,-,Tonbruket,"Light Wood, Dark Strings",-,58,1,,,,
88,-,Jan Johansson,Leksands Skänklåt,-,12,43,,,,
89,down,Laufey,Lovesick,33,9,6,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,59,,,,
91,-,Tonbruket,Östra Ämtervik Revisited,-,50,1,,,,
92,-,Jan Johansson,Emigrantvisa,-,5,52,,,,
93,-,Bear Garden,Up,-,93,1,,,,
94,-,Miles Davis,'Round Midnight,-,72,10,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,65,15,23,,,,
96,-,John Coltrane,Blue Train,-,95,3,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,26,48,,,,
98,-,The Mellowtones,Moon River,-,30,1,,,,
99,-,Nina Simone,My Baby Just Cares for Me,-,34,39,,,,
100,down,Wynton Marsalis,A Sleepin' Bee,51,38,34,,,,
