Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,53,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,59,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,123,,,,
4,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,4,4,7,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,107,,,,
6,up,John Coltrane,My Favorite Things,14,2,51,,,,
7,down,Jaqulin Pederson,City Break,5,4,11,,,,
8,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),12,8,7,,,,
9,down,Jaqulin Pederson,Dear April,6,4,11,,,,
10,down,Jaqulin Pederson,Thinking of You,7,4,11,,,,
11,down,Jaqulin Pederson,Dancing Waves,9,3,11,,,,
12,up,Nina Simone,I Put a Spell On You,29,3,32,,,,
13,down,Jaqulin Pederson,Almost Like Sundays,8,3,11,,,,
14,down,Jaqulin Pederson,The Wooden House On the Hill,10,5,11,,,,
15,up,Paolo Fresu,Ferlinghetti,15,15,7,,,,
16,up,Keith Jarrett,Part III (Live),19,10,14,,,,
17,up,John Coltrane,My Shining Hour,28,3,47,,,,
18,up,Little North,Floating,27,18,7,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,30,3,27,,,,
20,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,4,45,,,,
21,up,Frank Sinatra,Come Fly With Me,33,6,33,,,,
22,down,Ray Charles,Hit the Road Jack,18,3,60,,,,
23,down,Nina Simone,Feeling Good,17,1,117,,,,
24,down,Jan Johansson,Visa Från Utanmyra,13,1,107,,,,
25,up,Al Foster,Alone and I,79,25,2,,,,
26,up,Albin Lee Meldau,Svårt att säga nej (feat. Moonica Mac),26,3,5,,,,
27,up,Miles Davis,So What,53,3,62,,,,
28,up,Neriah Babo,I Hate We Cannot Go On,57,9,29,,,,
29,up,Neriah Babo,He Knows I'm In Love,52,19,29,,,,
30,up,Neriah Babo,I Heard I'm In Love With You,60,15,27,,,,
31,up,Neriah Babo,He Heard He Cheated,51,10,29,,,,
32,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,31,31,11,,,,
33,up,Neriah Babo,He Thinks She's Into You,48,13,29,,,,
34,up,Neriah Babo,He Loves She's Amazing,63,21,28,,,,
35,up,Neriah Babo,I'm Broken,58,16,28,,,,
36,up,Neriah Babo,He Said He's No Good,59,7,30,,,,
37,up,Neriah Babo,I Love He's In Love,62,16,28,,,,
38,up,Neriah Babo,He Hates I Made a Mistake,61,5,28,,,,
39,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,47,39,4,,,,
40,down,Julian Lage,Tributary,39,21,12,,,,
41,up,Neriah Babo,She Hopes She Made a Mistake,65,6,28,,,,
42,up,Neriah Babo,She Hates I Love Her,64,18,27,,,,
43,up,Dave Brubeck,Take Five,74,11,30,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),34,1,104,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,67,1,52,,,,
46,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,50,1,74,,,,
47,-,Christopher Dominique,Minor Terror,-,15,24,,,,
48,-,Christopher Dominique,Mod 3,-,19,19,,,,
49,up,Alexys Moen,Hide Your Worries,70,49,8,,,,
50,up,Alexys Moen,Difficult and Money,83,50,9,,,,
51,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),93,51,4,,,,
52,up,Alessandro Sgobbio,Feuilles,90,52,5,,,,
53,up,Miles Davis,Blue In Green,56,8,47,,,,
54,up,Alexys Moen,History of His Own Way,71,54,9,,,,
55,up,Chip Wickham,Winter,91,55,7,,,,
56,up,Roger Pontare,När Vindarna Viskar Mitt Namn,66,4,74,,,,
57,up,Alexys Moen,Dust of Me,72,52,11,,,,
58,up,Alexys Moen,Good Times for Sorrow,86,57,12,,,,
59,-,Christopher Dominique,Major Terror,-,17,21,,,,
60,up,Dean Martin,That's Amore,89,25,25,,,,
61,up,Alexys Moen,Fleeing and Games,73,56,10,,,,
62,up,Richard Baratta,Pure Imagination,85,13,6,,,,
63,up,Alexys Moen,"End It, I'm Alone",80,48,11,,,,
64,up,Alexys Moen,Hard and Chance,76,47,9,,,,
65,up,Alexys Moen,Devil of Lazy Days,68,56,11,,,,
66,up,George Benson,Breezin',92,19,15,,,,
67,up,Alexys Moen,Days of the Good Life,81,49,9,,,,
68,-,Robohands,String Feelings,-,68,1,,,,
69,up,Alexys Moen,Get Out of His Music,75,57,10,,,,
70,up,Alexys Moen,History of My Desire,78,65,10,,,,
71,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,32,5,,,,
72,down,"Nat ""King"" Cole",Unforgettable,55,9,24,,,,
73,down,Alexys Moen,Forget about My Everything,69,59,10,,,,
74,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,74,1,,,,
75,down,Miles Davis,Freddie Freeloader,49,25,28,,,,
76,-,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",-,23,14,,,,
77,-,Nosmoh,Leaving,-,63,2,,,,
78,-,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",-,12,17,,,,
79,up,Frank Sinatra,I've Got You Under My Skin,96,18,27,,,,
80,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,18,,,,
81,up,Frank Sinatra,I've Got My Love to Keep Me Warm,88,1,20,,,,
82,-,Cliff Korman,Dininha,-,82,1,,,,
83,up,FKJ,Us - A COLORS SHOW,94,74,2,,,,
84,-,Diana Krall,The Look Of Love,-,32,9,,,,
85,-,Phantasyz,Can't Go,-,81,1,,,,
86,-,Nina Simone,Sinnerman,-,11,16,,,,
87,-,Phantasyz,Fake Reality,-,70,1,,,,
88,-,Phantasyz,Sleepy,-,88,1,,,,
89,-,Phantasyz,Frost,-,89,1,,,,
90,-,Christopher Dominique,Boom Boom (Noodle Version),-,33,15,,,,
91,-,Phantasyz,Factors,-,91,1,,,,
92,-,Phantasyz,Temple,-,92,1,,,,
93,-,Phantasyz,Learn to Live,-,74,1,,,,
94,-,Phantasyz,Foggy,-,87,1,,,,
95,-,Phantasyz,Traumatized,-,83,1,,,,
96,down,Jan Johansson,Gånglek Från Älvdalen,82,3,46,,,,
97,-,Phantasyz,Retain,-,97,1,,,,
98,down,Nina Simone,My Baby Just Cares for Me,97,34,20,,,,
99,-,Phantasyz,Creatures,-,75,1,,,,
100,-,Phantasyz,Fantasy,-,84,1,,,,
