Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,91,,,,
2,up,Laufey,From The Start,3,1,11,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,97,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,161,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,1,109,,,,
6,down,John Coltrane,My Favorite Things,5,2,89,,,,
7,up,John Coltrane,My Shining Hour,7,3,85,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,4,83,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),12,1,138,,,,
10,down,Nina Simone,Feeling Good,9,1,155,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,145,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,16,1,56,,,,
13,up,Dave Brubeck,Take Five,14,11,68,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,1,57,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,70,15,13,,,,
16,down,Jan Johansson,Visa Från Utanmyra,11,1,145,,,,
17,up,Frank Sinatra,Come Fly With Me,42,6,70,,,,
18,up,Richard Blake King,Street Clover,28,10,27,,,,
19,down,Richard Blake King,Never Hate,17,7,26,,,,
20,down,Richard Blake King,Down the Drain,15,7,27,,,,
21,down,Richard Blake King,Open Your Eyes,18,9,29,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,4,45,,,,
23,up,Richard Blake King,Years To Come,27,8,24,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,13,1,90,,,,
25,down,"Nat ""King"" Cole",Unforgettable,21,9,58,,,,
26,down,Richard Blake King,Dreams,22,11,27,,,,
27,down,Richard Blake King,Jazz Revenge,19,11,26,,,,
28,down,Roger Pontare,När Vindarna Viskar Mitt Namn,25,4,110,,,,
29,down,Richard Blake King,Swing By the Table,23,10,29,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,4,78,,,,
31,up,Bobby Hutcherson,Goin' Down South,33,8,49,,,,
32,down,Ray Charles,Hit the Road Jack,29,3,97,,,,
33,down,Richard Blake King,Coffee Table,20,8,27,,,,
34,down,James Taylor Quartet,I Say a Little Prayer,24,12,30,,,,
35,down,Richard Blake King,Come Again,26,9,30,,,,
36,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,3,65,,,,
37,up,Dean Martin,That's Amore,61,25,47,,,,
38,down,Jaqulin Pederson,Almost Like Sundays,31,3,48,,,,
39,down,Stefan Pettersson,Longing,32,18,16,,,,
40,down,Jaqulin Pederson,Thinking of You,36,4,48,,,,
41,down,Jaqulin Pederson,Dancing Waves,37,3,48,,,,
42,down,Jaqulin Pederson,City Break,35,4,48,,,,
43,down,Jaqulin Pederson,The Wooden House On the Hill,38,5,48,,,,
44,down,Jaqulin Pederson,Dear April,34,4,48,,,,
45,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,81,16,11,,,,
46,down,Pat Metheny,Patience,43,21,33,,,,
47,up,Christopher Dominique,Minor Terror,86,15,48,,,,
48,up,Christopher Dominique,Mod 3,84,19,43,,,,
49,up,Nina Simone,You’ve Got To Learn (Live),97,49,2,,,,
50,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,35,,,,
51,up,Christopher Dominique,Major Terror,82,17,45,,,,
52,down,Tony Bennett,(I Left My Heart) In San Francisco,40,40,5,,,,
53,-,Nina Simone,Blues For Mama (Live),-,53,1,,,,
54,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),75,12,26,,,,
55,up,Miles Davis,Freddie Freeloader,63,25,55,,,,
56,down,The Dave Brubeck Quartet,Take Five,52,12,47,,,,
57,down,Tony Bennett,The Best Is Yet to Come,48,48,2,,,,
58,up,Nina Simone,I Put a Spell On You,74,3,50,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,26,38,,,,
60,down,Tony Bennett & Amy Winehouse,Body and Soul,49,49,2,,,,
61,-,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",-,12,31,,,,
62,up,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",89,23,29,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,14,50,,,,
64,down,Tony Bennett & Diana Krall,Love Is Here to Stay,54,54,3,,,,
65,-,Restaurant Background Music Academy,Cocktail Party,-,65,1,,,,
66,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,55,37,5,,,,
67,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,20,35,,,,
68,down,Miles Davis,Blue In Green,46,8,79,,,,
69,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,51,1,8,,,,
70,down,George Benson,Breezin',69,19,47,,,,
71,down,Miles Davis,So What,59,3,93,,,,
72,-,Nina Simone,I Loves You Porgy (Live),-,72,1,,,,
73,-,Christopher Dominique,Boom Boom (Noodle Version),-,33,26,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,38,26,,,,
75,-,Immanuel Wilkins,The Dreamer,-,36,3,,,,
76,up,Miles Davis,All Blues,93,24,27,,,,
77,-,Trulsson Trio+,5k a Day (Live),-,77,2,,,,
78,down,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,73,73,2,,,,
79,down,Tony Bennett,"Cold, Cold Heart",78,78,2,,,,
80,down,Tony Bennett & Diana Krall,Fascinating Rhythm,77,77,3,,,,
81,-,Bladverk Band,Storvindeln,-,15,8,,,,
82,-,Theo Croker,HUMANITY,-,21,3,,,,
83,-,Steve Cardenas,Language of Love,-,55,2,,,,
84,-,David A. Stewart,Lily Was Here,-,63,9,,,,
85,down,Tony Bennett,Love Scene,79,79,2,,,,
86,-,Laufey,Bewitched,-,27,1,,,,
87,-,Antônio Carlos Jobim,Wave,-,55,12,,,,
88,-,Wynton Marsalis,A Sleepin' Bee,-,38,26,,,,
89,-,Antônio Carlos Jobim,Corcovado,-,28,7,,,,
90,down,Cascade,Azure Bluet,64,9,10,,,,
91,-,Trulsson Trio+,Rockin' Chair (Live),-,78,2,,,,
92,-,Micah Thomas,Solitude,-,92,1,,,,
93,down,HVJ8,Allez,65,12,9,,,,
94,-,Laufey,Promise,-,14,1,,,,
95,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,13,5,,,,
96,-,Trulsson Trio+,Herr Konstnären (Live),-,96,2,,,,
97,down,Cascade,Allium,62,10,9,,,,
98,down,Cascade,Dandelion,60,8,10,,,,
99,-,Trulsson Trio+,Bossa Arild (Live),-,66,2,,,,
100,down,Cascade,Oxeye Daisy,66,7,9,,,,
