Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,37,,,,
2,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,1,31,,,,
3,up,Jan Johansson,Visa Från Utanmyra,4,1,52,,,,
4,up,Nina Simone,Feeling Good,14,1,57,,,,
5,up,Kultivator Studio,Phase Dance,8,2,14,,,,
6,down,Arne Domnérus,Fjäriln' Vingad Syns På Haga,2,2,4,,,,
7,up,Band of Smoothness,You Love Me,46,7,9,,,,
8,down,Kultivator Studio,Have You Heard,6,3,19,,,,
9,down,Kultivator Studio,James,7,4,19,,,,
10,down,Kultivator Studio,Bright Size Life,5,3,19,,,,
11,up,Moodukat,I Can Do It,82,11,5,,,,
12,-,Tansi Tansona,Daydreams of My Rhythm,-,4,6,,,,
13,-,Arkala Ytrim,Sunday,-,9,5,,,,
14,-,Wonder Ruins,Return Messenger,-,7,4,,,,
15,-,Jimskota,Lips of Bodies,-,6,6,,,,
16,-,Smooth Hilado,Quiet Groove,-,4,7,,,,
17,-,Yangjatta,Walking,-,17,1,,,,
18,-,Kinslo Pay,Space,-,17,3,,,,
19,-,The Mountain Soldiers,Maid of the Eclipse,-,8,5,,,,
20,up,Yangjatta,He's Innocent,96,12,4,,,,
21,up,Lightning Cavalry,By Your Side,28,21,6,,,,
22,down,Arne Domnérus,Midsommarblomster,11,5,4,,,,
23,-,Space Fleetor,What about Angel,-,23,3,,,,
24,-,Atraphodea,Five of Life,-,24,3,,,,
25,-,Goodfeeltat,Kind,-,14,3,,,,
26,-,Arkala Ytrim,Sounds,-,3,4,,,,
27,down,Goodfeeltat,Smiling,18,9,3,,,,
28,-,Kinslo Pay,Miracle,-,5,4,,,,
29,-,Jatloko,Sing,-,6,4,,,,
30,-,Band of Smoothness,Pleasures,-,30,3,,,,
31,-,Kinslo Pay,Mystical,-,10,3,,,,
32,-,Comatko,We're In Love,-,3,6,,,,
33,down,Couch Feelara,Not Enough Garden,16,16,5,,,,
34,-,Atraphodea,Like You,-,16,6,,,,
35,-,Kinslo Pay,Relaxing,-,31,7,,,,
36,-,Wonder Ruins,A Cosmic Party,-,8,7,,,,
37,down,Space Fleetor,Promises,35,14,8,,,,
38,-,Band of Smoothness,Speed,-,15,4,,,,
39,-,Long Gone Friend,Do Not Forget Me,-,39,1,,,,
40,-,Honeyarko,Paradise of My Beginning,-,12,1,,,,
41,-,Jimskota,Sensual and Bodies,-,17,6,,,,
42,up,Lightning Cavalry,And Heaven,48,42,4,,,,
43,down,Sotrako,Think about Good Time,27,23,3,,,,
44,-,Jimskota,I Like You a Lot,-,6,4,,,,
45,down,Jazztago,She's in the Mood,33,3,5,,,,
46,down,Goodfeeltat,She Loves You,19,19,2,,,,
47,up,Band of Smoothness,View,65,14,6,,,,
48,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,61,7,15,,,,
49,-,Tansi Tansona,Melody of the Future,-,23,3,,,,
50,-,Yangjatta,He Thinks,-,17,4,,,,
51,up,Honeyarko,A Moment of My Hero,56,39,3,,,,
52,down,Couch Feelara,Not Enough,24,18,7,,,,
53,-,Yangjatta,Walking and Drink,-,34,2,,,,
54,down,Kinslo Pay,Secrets,52,3,9,,,,
55,-,Yangjatta,Sweet Dreams,-,7,3,,,,
56,-,Atraphodea,Swing with Me,-,20,4,,,,
57,-,Long Gone Friend,Fingers Linked,-,57,1,,,,
58,-,Honeyarko,Sleepy Things,-,18,2,,,,
59,-,Arkala Ytrim,What about Piano,-,9,5,,,,
60,-,Moodukat,She's Innocent,-,51,1,,,,
61,-,Sotrako,Autumn of Uptempo,-,14,3,,,,
62,-,Jatloko,Freedom,-,22,4,,,,
63,up,Couch Feelara,Soft Subtlety,68,16,7,,,,
64,-,Long Gone Friend,Smell of Tea,-,9,2,,,,
65,-,Thyme Tarragon,Our Song Never Ends,-,13,2,,,,
66,-,Moodukat,Sweet Chances,-,17,4,,,,
67,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),93,34,3,,,,
68,-,Thyme Tarragon,Hotel,-,26,2,,,,
69,down,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,13,9,14,,,,
70,up,Jazzinmyhead,Tastefull Coffee,92,27,3,,,,
71,-,Couch Feelara,Tropical Secrets,-,7,3,,,,
72,down,Goodfeeltat,Warm,58,3,3,,,,
73,-,Thyme Tarragon,Move Me,-,28,2,,,,
74,-,Wonder Ruins,Soul of the Pearl,-,58,5,,,,
75,-,Space Fleetor,Moment,-,25,7,,,,
76,-,Kinslo Pay,The Story,-,19,7,,,,
77,-,Moodukat,My Moods,-,7,1,,,,
78,-,Long Gone Friend,Countryside,-,65,2,,,,
79,down,Arkala Ytrim,Lola,44,8,9,,,,
80,-,Kinslo Pay,Spirit,-,5,2,,,,
81,-,Jazztago,Sleeping,-,32,5,,,,
82,-,Kinslo Pay,Stories,-,43,3,,,,
83,-,Urban Puppets,I Know,-,5,3,,,,
84,-,Jazzinmyhead,Sun in My Eyes,-,46,2,,,,
85,down,Band of Smoothness,Times For Tomorrow,79,8,7,,,,
86,-,Arkala Ytrim,Choice,-,23,4,,,,
87,-,Atraphodea,Sophisticated,-,22,4,,,,
88,-,Couch Feelara,Slow Paradise,-,13,5,,,,
89,-,Smooth Hilado,Theater,-,18,5,,,,
90,-,Band of Smoothness,The City,-,5,3,,,,
91,-,Band of Smoothness,Tomorrow,-,5,5,,,,
92,-,Tansi Tansona,Fun,-,23,5,,,,
93,-,Lightning Cavalry,Island of My Best Friend,-,24,4,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us,86,4,14,,,,
95,-,Kinslo Pay,Mystery,-,1,3,,,,
96,-,Smooth Hilado,Grooves,-,21,3,,,,
97,-,Chiltopar,The Night,-,4,5,,,,
98,down,Roger Pontare,När Vindarna Viskar Mitt Namn,34,4,29,,,,
99,-,Jan Johansson,Visafrån Rättvik,-,14,6,,,,
100,-,Rush of Defiance,Still Young,-,43,5,,,,
