Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,50,,,,
2,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,1,,,,
3,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,2,1,,,,
4,up,Marilyn Maye,Put on a Happy Face,15,1,2,,,,
5,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,3,,,,
6,-,Lady Gaga,Do I Love You,-,6,1,,,,
7,-,Couch Feelara,Tropical Secrets,-,7,8,,,,
8,-,Tony Bennett & Lady Gaga,Night And Day,-,8,1,,,,
9,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,9,1,,,,
10,-,Arkala Ytrim,Sunday,-,9,8,,,,
11,-,Smooth Hilado,World,-,9,6,,,,
12,-,Jatloko,Aquatic,-,12,3,,,,
13,-,Honeyarko,Come Dance with Me,-,13,3,,,,
14,-,Honeyarko,The Future,-,14,3,,,,
15,-,Dandelia Sweetfield,Steam Vintage,-,8,9,,,,
16,-,Arkala Ytrim,What about Piano,-,9,11,,,,
17,-,Jimskota,Sensual and Bodies,-,17,7,,,,
18,up,Space Fleetor,Everyone,83,7,5,,,,
19,-,Kinslo Pay,The Story,-,19,8,,,,
20,-,Kinslo Pay,Mystical,-,10,8,,,,
21,-,Smooth Hilado,Think of Travels,-,12,9,,,,
22,-,Jatloko,Stars,-,8,5,,,,
23,up,Yangjatta,He Thinks,35,17,12,,,,
24,-,Tansi Tansona,Drive of Words,-,24,5,,,,
25,-,Jatloko,Life of Us,-,9,6,,,,
26,-,Wonder Ruins,Nurse in the Storm,-,5,9,,,,
27,-,Jazztago,Fever,-,27,6,,,,
28,-,Moodukat,Stage,-,4,6,,,,
29,-,Jazzinmyhead,Thinking,-,29,4,,,,
30,-,Tansi Tansona,A Moment,-,2,4,,,,
31,up,Chiltopar,Midnight,37,4,6,,,,
32,up,Band of Smoothness,Dream,55,17,5,,,,
33,up,Jazzinmyhead,Watching Tv,75,22,4,,,,
34,up,Honeyarko,Mood,56,18,6,,,,
35,-,The Mountain Soldiers,The Ranger and the Baby,-,6,5,,,,
36,up,Goodfeeltat,Warm,44,3,7,,,,
37,-,Dandelia Sweetfield,A Landscape of Time,-,37,4,,,,
38,-,Long Gone Friend,Is That All,-,38,5,,,,
39,-,The Mountain Soldiers,Tarnished Fascination,-,5,6,,,,
40,-,Couch Feelara,Colors of Drink,-,40,2,,,,
41,-,Jazztago,She Hopes I Can Do It,-,3,5,,,,
42,-,Comatko,Love Me,-,16,4,,,,
43,-,Couch Feelara,Space for Cafe,-,10,8,,,,
44,-,Lady Gaga,Let's Do It,-,9,1,,,,
45,-,Honeyarko,Summer of My Past,-,18,3,,,,
46,-,Comatko,Beat and Dance,-,45,5,,,,
47,up,Jatloko,Thoughts,65,10,4,,,,
48,-,Jimskota,Stars for Me,-,25,6,,,,
49,-,Thyme Tarragon,Jelly Jam,-,40,3,,,,
50,-,Thyme Tarragon,Boom,-,15,4,,,,
51,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,51,1,,,,
52,-,Smooth Hilado,Grooves,-,21,7,,,,
53,-,Smooth Hilado,Soothing,-,46,2,,,,
54,-,Long Gone Friend,Red Petals,-,32,4,,,,
55,-,Yangjatta,He's Innocent,-,12,11,,,,
56,-,Couch Feelara,Shadows,-,6,5,,,,
57,down,Long Gone Friend,Zooming Down,28,27,5,,,,
58,-,Wonder Ruins,Soul of the Pearl,-,58,7,,,,
59,up,Thyme Tarragon,Money Problems Out the Window,70,59,3,,,,
60,-,The Mountain Soldiers,Limbo Light,-,14,10,,,,
61,-,Moodukat,Of Love,-,10,4,,,,
62,-,Jazztago,Ease Off,-,8,8,,,,
63,-,Wonder Ruins,Daniel's Coat,-,11,9,,,,
64,-,Long Gone Friend,Calmness Under the Eyes,-,15,5,,,,
65,down,Jazzinmyhead,Sun in My Eyes,46,46,5,,,,
66,-,Tansi Tansona,Wild of the City,-,13,6,,,,
67,up,Comatko,Yesterday,93,13,8,,,,
68,-,The Mountain Soldiers,A Deceptive View,-,5,7,,,,
69,-,Atraphodea,Sophisticated,-,22,8,,,,
70,-,Wonder Ruins,Swordsman's Property,-,5,10,,,,
71,down,Wonder Ruins,Japanese Marriage,12,12,11,,,,
72,-,Long Gone Friend,Tiny River,-,28,2,,,,
73,down,Sotrako,Chill,53,16,3,,,,
74,-,Sotrako,Autumn of Uptempo,-,14,8,,,,
75,-,Arkala Ytrim,Sound Sleep,-,17,8,,,,
76,-,Dandelia Sweetfield,Face the River,-,26,6,,,,
77,-,Jimskota,Talk about His Passion,-,16,4,,,,
78,-,Smooth Hilado,Rest Story,-,14,7,,,,
79,down,The Mountain Soldiers,Denim and Wildfire,54,50,9,,,,
80,-,Dandelia Sweetfield,Bamboo Girls,-,8,8,,,,
81,-,Goodfeeltat,On Fire,-,12,8,,,,
82,-,Moodukat,My Moods,-,7,6,,,,
83,-,Arkala Ytrim,Games,-,16,9,,,,
84,-,Space Fleetor,What about Angel,-,23,5,,,,
85,-,Arkala Ytrim,This Place,-,20,7,,,,
86,-,Dandelia Sweetfield,The Hollow Terror,-,21,7,,,,
87,down,Yangjatta,Hold My Hand,10,10,3,,,,
88,-,Arkala Ytrim,This Creation,-,8,4,,,,
89,down,Stan Francis Quartet,Bluesette,2,2,3,,,,
90,-,Wonder Ruins,Bad Ruins,-,8,5,,,,
91,-,The Mountain Soldiers,Season of the Dagger,-,10,12,,,,
92,-,Band of Smoothness,Winter For the Mood,-,13,3,,,,
93,-,Space Fleetor,Afternoon,-,22,6,,,,
94,down,Jazztago,Sleeping,49,32,8,,,,
95,down,Comatko,Together,86,20,7,,,,
96,-,Dandelia Sweetfield,A Change of Ego,-,3,10,,,,
97,-,Jazztago,Mystery,-,20,3,,,,
98,-,Jazzinmyhead,High on Life,-,58,3,,,,
99,-,Sotrako,Time of Rhythm,-,28,6,,,,
100,-,Jazzinmyhead,Reciving Blessing,-,44,3,,,,
