Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,5,,,,
2,up,Lanfranco Spadaro,Mist,2,1,4,,,,
3,up,Arne Domnérus,Karl-Bertil Jonssons julafton,25,1,2,,,,
4,-,Tomas Agnas,Secret Garden,-,4,1,,,,
5,-,Tomas Agnas,Why Not Forever,-,5,1,,,,
6,-,Tomas Agnas,Terriokk,-,5,1,,,,
7,-,Tomas Agnas,Fragment 3,-,6,1,,,,
8,-,Tomas Agnas,Waiting,-,8,1,,,,
9,-,Tomas Agnas,Fragment 2,-,9,1,,,,
10,-,Tomas Agnas,Fragment 1,-,10,1,,,,
11,-,Tomas Agnas,Degrees,-,11,1,,,,
12,up,Frank Sinatra,Christmas Memories,92,6,2,,,,
13,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,2,,,,
14,-,Tomas Agnas,Luckyby,-,8,1,,,,
15,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,8,1,,,,
16,up,Dave Koz & Jeff Koz,Golden Slumbers,55,7,5,,,,
17,down,Jan Eriksson,Smile,14,1,5,,,,
18,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,5,2,,,,
19,down,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),12,2,4,,,,
20,-,Bremer/McCoy,Dråber,-,6,4,,,,
21,up,Dave Koz,Lullaby For a Rainy Night,62,7,3,,,,
22,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,3,,,,
23,-,Curtis Mayfield,Move On Up (Extended Version),-,1,3,,,,
24,down,Jan Johansson,Visa Från Utanmyra,13,1,5,,,,
25,-,Chet Baker,My Funny Valentine,-,12,2,,,,
26,up,Cozy Collective,Winta (feat. Indra),39,6,2,,,,
27,-,Martin Tingvall,The Rocket III,-,10,4,,,,
28,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,47,7,5,,,,
29,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,6,1,,,,
30,-,Enoshy,Solitude,-,30,1,,,,
31,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,2,,,,
32,-,Abisko Lights,Good Night Berlin,-,9,2,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,4,2,,,,
34,-,Bing Crosby,Sweet Leilani (Remastered),-,34,1,,,,
35,-,Nina Simone,Feeling Good,-,1,2,,,,
36,-,Nina Simone,My Baby Just Cares for Me,-,34,1,,,,
37,up,Deeb & SoulFood Horns,Lavanda,73,24,2,,,,
38,-,Bing Crosby,Don't Fence Me In (Remastered),-,38,1,,,,
39,-,Ella Fitzgerald,The Secret of Christmas,-,39,1,,,,
40,-,Nina Simone,Images (Live),-,40,1,,,,
41,-,Bremer/McCoy,Salme,-,25,2,,,,
42,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,42,1,,,,
43,-,Christian McBride,Ballad of Ernie Washington,-,43,1,,,,
44,-,The Count Basie Orchestra,It's the Holiday Season,-,44,1,,,,
45,up,Louis Armstrong and His Orchestra,What a Wonderful World,97,1,2,,,,
46,-,Gregory Porter,The Christmas Song,-,2,1,,,,
47,-,Ella Fitzgerald,Christmas Island,-,46,1,,,,
48,-,Andreas Weise,Where Is the Snow,-,48,1,,,,
49,-,Ella Fitzgerald,Santa Claus Got Stuck (In My Chimney) [feat. The Ink Spots],-,49,1,,,,
50,-,Ella Fitzgerald,White Christmas (Alternate Take),-,50,1,,,,
51,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,8,1,,,,
52,-,Pink Buddha Lounge Café,Sexy Jazz,-,52,1,,,,
53,-,Restaurant Music Academy,Smooth Jazz,-,53,1,,,,
54,down,"Nat ""King"" Cole",Unforgettable,43,9,2,,,,
55,-,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,-,47,2,,,,
56,-,Smooth Jazz,Liquid Moonlight,-,56,1,,,,
57,-,Ella Fitzgerald,Jingle Bells,-,57,1,,,,
58,-,Ella Fitzgerald,Frosty The Snowman (Alternate Take),-,51,1,,,,
59,-,Ella Fitzgerald,The Christmas Song,-,47,1,,,,
60,up,Shahin Novrasli,She’s Out of My Life,66,5,4,,,,
61,-,Pink Buddha Lounge Café,Unchained Melody,-,61,1,,,,
62,-,Shigeto,River Bank Drive,-,16,1,,,,
63,-,Carmen Cavallaro,I Can't Begin To Tell You,-,63,1,,,,
64,-,Frank Sinatra,I've Got You Under My Skin,-,18,1,,,,
65,-,Restaurant Music Academy,Private Room,-,65,1,,,,
66,-,Carolina Wallin Pérez,Utan Dina Andetag,-,51,1,,,,
67,-,Pianobar,Amalfi Bar Music,-,67,1,,,,
68,-,Relaxing Instrumental Jazz Ensemble,50 Shades,-,68,1,,,,
69,-,Mikael Wiehe,Pojken Och Äventyret,-,69,1,,,,
70,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,20,2,,,,
71,up,Tony Bennett & Lady Gaga,Winter Wonderland,94,2,2,,,,
72,-,Diana Krall,The Look Of Love,-,32,1,,,,
73,-,Nils Landgren,Ave Maris Stella,-,71,1,,,,
74,-,Joshua Redman Quartet,Come What May,-,19,3,,,,
75,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,4,1,,,,
76,up,Relaxing Piano Masters,Eclipse - Background Music,99,76,3,,,,
77,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,1,,,,
78,-,Diana Krall,L-O-V-E,-,78,1,,,,
79,down,Curtis Mayfield,Move On Up (Single Edit),40,1,2,,,,
80,-,Relaxing Piano Masters,The Essence,-,80,2,,,,
81,-,Smooth Jazz,Champagne,-,81,1,,,,
82,-,Miles Davis,Blue In Green,-,8,2,,,,
83,-,Johnny Mercer,Winter Wonderland (Remastered),-,83,1,,,,
84,-,Aso,Flowers,-,3,1,,,,
85,-,Smooth Jazz,Pianobar,-,85,1,,,,
86,-,Nina Simone,I Love Your Lovin' Ways,-,84,1,,,,
87,-,Dave Brubeck,It's a Raggy Waltz (Live at Carnegie Hall),-,87,1,,,,
88,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,88,1,,,,
89,-,The Dave Brubeck Quartet,Slow and Easy (A.k.A. Lawless Mike),-,89,1,,,,
90,down,"Nat ""King"" Cole",Smile,60,42,2,,,,
91,-,The Dave Brubeck Quartet,Far More Blue,-,91,1,,,,
92,-,Bokani Dyer Trio,Fola,-,12,2,,,,
93,down,Joni Mitchell,Both Sides Now (Orchestral Version),37,20,3,,,,
94,-,Dave Brubeck,Take Five,-,11,1,,,,
95,-,The Dave Brubeck Quartet,Charles Matthew Hallelujah,-,95,1,,,,
96,-,TyLuv.,Avon,-,96,1,,,,
97,-,Seth MacFarlane,Don't Call It Love,-,97,1,,,,
98,-,The Dave Brubeck Quartet,Bluette,-,98,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,1,,,,
100,-,Harry Allen,You Go to My Head,-,100,1,,,,
