Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,4,,,,
2,-,Joseph Shabason,Our Place,-,2,1,,,,
3,-,Nesskard Fo Gong,Unfortunate Rhythm,-,3,7,,,,
4,-,Revam Segas Big Band,Search for Her Place,-,4,8,,,,
5,up,Nesskard Fo Gong,I Won't Stay,78,5,10,,,,
6,-,Revam Segas Big Band,Worst Games,-,6,5,,,,
7,up,Havti Group,Along the Road,16,7,8,,,,
8,up,Revam Segas Big Band,Respect,91,8,9,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),2,1,45,,,,
10,down,Melltronas Devol,"Babe, Swing With Me",4,4,11,,,,
11,-,Makunti Shahari,Crazy for That Shadows,-,4,14,,,,
12,-,Makunti Shahari,This Winter Really Had Me,-,12,5,,,,
13,-,Nesskard Fo Gong,Brave Chances,-,13,9,,,,
14,-,Makunti Shahari,I'Ll Miss You Vienna,-,7,5,,,,
15,-,Revam Segas Big Band,Apology of the Ages,-,8,4,,,,
16,-,Prohawinstero,Wednesday Overture,-,3,23,,,,
17,up,Melltronas Devol,Words of My Dreams,68,6,11,,,,
18,-,Emit Dim Takeler,Sunset of Dreams,-,18,8,,,,
19,-,Karmelo Kantrilo,The On-line,-,2,15,,,,
20,up,Emit Dim Takeler,Whispers of My Ways,39,20,10,,,,
21,-,Spish Hollster,Power Up,-,21,10,,,,
22,-,Nesskard Fo Gong,Hour for No One,-,12,6,,,,
23,up,Revam Segas Big Band,Why Now,26,21,6,,,,
24,up,Prohawinstero,Virtual God,70,2,22,,,,
25,down,Nina Simone,Feeling Good,21,1,38,,,,
26,up,Revam Segas Big Band,Worried Nightmares,94,26,8,,,,
27,-,Melltronas Devol,Rhythm of My Creation,-,27,4,,,,
28,up,Nesskard Fo Gong,History of Home,89,10,7,,,,
29,-,Prohawinstero,Purple Bitterness,-,1,23,,,,
30,up,Prohawinstero,Mountain Lullaby,73,2,27,,,,
31,up,Spish Hollster,I Wanna Be,71,7,4,,,,
32,down,Emit Dim Takeler,Lost Madness,25,8,10,,,,
33,-,Smooth As Trillno,Summer,-,5,13,,,,
34,-,Melltronas Devol,Loved By My Pleasures,-,33,6,,,,
35,-,The Vernon Spring,Sunset Village,-,4,1,,,,
36,up,Melltronas Devol,Autumn Music,58,2,7,,,,
37,down,Makunti Shahari,"Honey, Enjoy the Silence",10,10,9,,,,
38,-,Prohawinstero,Whispering,-,1,24,,,,
39,down,Jan Johansson,Visa Från Utanmyra,34,1,37,,,,
40,-,Makunti Shahari,Don'T You Dare Walk Away,-,22,6,,,,
41,-,Revam Segas Big Band,Change My Ways,-,6,11,,,,
42,-,Oceans and Seas,Sleep,-,42,2,,,,
43,down,Melltronas Devol,Melody for a Crowd,36,29,9,,,,
44,-,Makunti Shahari,Young and Mind,-,5,7,,,,
45,-,Revam Segas Big Band,Thoughts of Nowhere,-,36,9,,,,
46,-,Vitardetlugnt,Endless Dreams,-,17,4,,,,
47,-,Oceans and Seas,Business,-,35,2,,,,
48,-,Makunti Shahari,Piece of Hell,-,22,10,,,,
49,up,Emit Dim Takeler,I Think I'm Tumblin',57,7,10,,,,
50,-,Prohawinstero,Ordinary Life,-,3,20,,,,
51,-,Yclepsi Narsol,Mode After the Health,-,8,6,,,,
52,-,Kleby Jazzband,Whispers of Moments,-,52,1,,,,
53,down,Yclepsi Narsol,Under the Conceited Doors,42,21,5,,,,
54,down,Yclepsi Narsol,The Golden Ways,7,7,7,,,,
55,down,Smooth As Trillno,Summer,44,9,11,,,,
56,-,Melltronas Devol,Rhythm of My Life,-,28,5,,,,
57,down,Spish Hollster,May It Be Your Way,30,14,9,,,,
58,-,Prohawinstero,Northern Melodies,-,2,22,,,,
59,up,Emit Dim Takeler,Woman of Pleasure,96,14,8,,,,
60,-,Spish Hollster,Its Takes She,-,31,9,,,,
61,-,Makunti Shahari,Fracture,-,11,6,,,,
62,-,Melltronas Devol,Winter Dance,-,13,11,,,,
63,down,Makunti Shahari,The Home Road,35,34,6,,,,
64,-,Emit Dim Takeler,Memories of My Friends,-,40,7,,,,
65,down,Makunti Shahari,Time for My Heartbeat,14,10,7,,,,
66,-,Nesskard Fo Gong,Stairway for the Memories,-,30,5,,,,
67,-,Prohawinstero,Strange Day,-,2,22,,,,
68,-,Emit Dim Takeler,Nightlife Games,-,15,7,,,,
69,down,Nesskard Fo Gong,Matter of Souls,62,12,8,,,,
70,up,Louis Armstrong and His Orchestra,What a Wonderful World,83,1,39,,,,
71,-,Revam Segas Big Band,Devil,-,22,6,,,,
72,-,Revam Segas Big Band,Home of Your Memory,-,10,3,,,,
73,-,Emit Dim Takeler,New Kind of This Feeling,-,4,5,,,,
74,-,Lugnarad,Close Your Eyes,-,74,1,,,,
75,-,CabinaCabina,Apology,-,42,2,,,,
76,down,Makunti Shahari,Stuck in Oblivion,33,9,8,,,,
77,-,Spish Hollster,Arrogant Things,-,8,10,,,,
78,-,Östersjö Crew,I Will Have It All,-,10,5,,,,
79,-,Melltronas Devol,Daydreams of My Story,-,36,7,,,,
80,-,Oceans and Seas,Advocates,-,27,2,,,,
81,-,Prohawinstero,Melancholia Tape,-,4,20,,,,
82,-,Yclepsi Narsol,The Tail of Razors,-,27,5,,,,
83,-,Emit Dim Takeler,Chained Thrills,-,5,11,,,,
84,-,Lugnarad,Aquatic Promises,-,63,2,,,,
85,down,Nesskard Fo Gong,Remember Tomorrow_,82,2,8,,,,
86,down,Karmelo Kantrilo,Operations,8,7,16,,,,
87,-,Karmelo Kantrilo,Shut,-,47,2,,,,
88,up,Melltronas Devol,"Honey, Come Back",88,16,10,,,,
89,-,Oceans and Seas,Cowering,-,80,1,,,,
90,-,Spish Hollster,The Bloody Ships,-,18,5,,,,
91,down,Nesskard Fo Gong,Lonely,15,8,9,,,,
92,down,Makunti Shahari,Hands Up of My Life,9,9,10,,,,
93,-,Spish Hollster,Welcome Home,-,35,6,,,,
94,-,Havti Group,You and Me,-,2,14,,,,
95,-,Melltronas Devol,All of Peace,-,67,4,,,,
96,-,Yclepsi Narsol,Smiling Policy,-,22,9,,,,
97,up,Melltronas Devol,Autumn of My Dearest,98,40,8,,,,
98,-,Spish Hollster,The Outsider Heard,-,7,10,,,,
99,-,Vitardetlugnt,For Yesterday,-,10,4,,,,
100,-,Oceans and Seas,Know,-,25,2,,,,
