Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,64,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,16,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,10,,,,
4,up,Django Reinhardt,Over the Rainbow,6,2,10,,,,
5,up,John Coltrane,My Favorite Things,9,2,9,,,,
6,down,Nina Simone,Feeling Good,5,1,75,,,,
7,up,John Coltrane,My Shining Hour,40,3,6,,,,
8,up,Duke Ellington & John Coltrane,In a Sentimental Mood,21,5,12,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,80,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,1,71,,,,
11,up,Jazztago,Dearest,76,11,11,,,,
12,up,Miles Davis,So What,16,3,26,,,,
13,-,Comatko,We're In Love,-,3,8,,,,
14,-,Kinslo Pay,Mystery,-,1,11,,,,
15,-,Miles Davis,Blue In Green,-,8,15,,,,
16,-,Couch Feelara,Soft Subtlety,-,16,13,,,,
17,-,Jan Johansson,Visa Från Utanmyra,-,1,64,,,,
18,-,Band of Smoothness,My Rhythm,-,2,9,,,,
19,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,4,3,,,,
20,-,Honeyarko,Welcome Ways,-,20,8,,,,
21,-,Band of Smoothness,The Joy,-,21,13,,,,
22,-,George Benson,Breezin',-,19,1,,,,
23,-,Smooth Hilado,For Stories,-,23,10,,,,
24,-,Chiltopar,I'm Coming Home,-,5,9,,,,
25,down,Chet Baker,That Old Feeling,23,12,8,,,,
26,up,Tansi Tansona,Melody of the Future,87,23,10,,,,
27,down,Nancy Wilson,What Are You Doing New Year's Eve?,10,5,5,,,,
28,-,Band of Smoothness,Friend of Infinity,-,24,12,,,,
29,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,11,1,,,,
30,-,Comatko,Love Me,-,16,7,,,,
31,-,Band of Smoothness,Dream,-,17,12,,,,
32,-,Tansi Tansona,Street For Myself,-,19,9,,,,
33,-,Smooth Hilado,Quiet Groove,-,4,13,,,,
34,-,Couch Feelara,Not Enough Garden,-,16,12,,,,
35,up,Frank Sinatra,Come Fly With Me,65,6,11,,,,
36,-,Jatloko,Minds,-,12,15,,,,
37,-,Miles Davis,All Blues,-,24,7,,,,
38,-,Chiltopar,Let's Go Wild,-,11,9,,,,
39,-,Yangjatta,You,-,39,4,,,,
40,down,Frank Sinatra,Let's Face the Music and Dance,15,8,3,,,,
41,-,Kinslo Pay,Secrets,-,3,14,,,,
42,down,Jimskota,I Like You a Lot,28,6,15,,,,
43,-,Atraphodea,Young,-,2,8,,,,
44,down,Atraphodea,Lullaby of Music,29,18,8,,,,
45,down,Moodukat,He Said She Loves You,24,18,12,,,,
46,down,Dinah Washington,Blue Skies,18,13,3,,,,
47,-,Jimskota,Stars for Me,-,25,8,,,,
48,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,6,,,,
49,-,Yangjatta,You Love Me,-,30,6,,,,
50,-,Jatloko,You're Amazing,-,9,13,,,,
51,-,Miles Davis,Freddie Freeloader,-,25,9,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,4,9,,,,
53,up,Jatloko,Freedom,86,22,12,,,,
54,-,Sotrako,Chill,-,16,6,,,,
55,-,Chiltopar,He Knows,-,4,6,,,,
56,down,Tony Bennett & Diana Krall,'S Wonderful,20,16,4,,,,
57,up,Honeyarko,Free Choices,91,5,15,,,,
58,-,Arkala Ytrim,Lola,-,8,19,,,,
59,-,Comatko,Stories,-,8,10,,,,
60,-,Goodfeeltat,I Can Do It,-,26,12,,,,
61,-,Band of Smoothness,System,-,47,4,,,,
62,-,Miles Davis,Flamenco Sketches,-,35,6,,,,
63,-,Kinslo Pay,The Story,-,19,12,,,,
64,down,Kinslo Pay,Soft,38,26,9,,,,
65,down,Comatko,Happy,47,23,8,,,,
66,down,Louis Armstrong Orchestra,I Like This Kind of Party,19,9,3,,,,
67,-,Couch Feelara,Tropical Secrets,-,7,9,,,,
68,-,Yangjatta,Fun for My Mind,-,12,12,,,,
69,-,Smooth Hilado,Soothing,-,46,7,,,,
70,down,Charlie Parker,Autumn In New York,58,17,4,,,,
71,-,Couch Feelara,Slow Paradise,-,13,15,,,,
72,down,Band of Smoothness,View,42,14,14,,,,
73,-,Goodfeeltat,By Your Side,-,36,2,,,,
74,down,Billie Holiday,This Year's Kisses,46,26,4,,,,
75,down,Nina Simone,New World Coming,72,19,3,,,,
76,-,Comatko,Subtlety,-,40,4,,,,
77,-,Jatloko,Faded,-,12,9,,,,
78,-,Goodfeeltat,You're My Fire,-,13,8,,,,
79,-,Comatko,Darling,-,5,3,,,,
80,-,Band of Smoothness,Think,-,5,9,,,,
81,-,Chiltopar,Me,-,9,9,,,,
82,-,Cafe Music BGM Channel,Study Café,-,5,16,,,,
83,-,Smooth Hilado,Heaven,-,6,14,,,,
84,down,Stan Getz & Bill Evans,Night and Day (Alternate Take),51,14,4,,,,
85,-,Honeyarko,Paradise of My Beginning,-,12,11,,,,
86,down,Space Fleetor,Flow,39,10,14,,,,
87,-,Kinslo Pay,Calming,-,56,4,,,,
88,down,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,68,21,4,,,,
89,down,Honeyarko,He Said She Can Dance,78,7,12,,,,
90,up,Julie London,At Long Last Love,94,24,4,,,,
91,-,Space Fleetor,Promises,-,14,16,,,,
92,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,50,1,,,,
93,-,Sotrako,Motion,-,29,5,,,,
94,-,Jimskota,The Night Is Still Young,-,4,8,,,,
95,-,Jazztago,Falling Stars,-,16,12,,,,
96,-,Sotrako,Time of Rhythm,-,28,8,,,,
97,-,Band of Smoothness,Angel of a Chance,-,53,7,,,,
98,down,Nina Simone,Lilac Wine,81,18,4,,,,
99,-,Yangjatta,Words of My Lady,-,48,5,,,,
100,-,Jacky Terrasson,Alma,-,42,2,,,,
