Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,56,,,,
2,up,Arne Domnérus,Karl-Bertil Jonssons julafton,78,1,20,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,62,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,126,,,,
5,up,Jaqulin Pederson,Dear April,8,4,14,,,,
6,up,Jaqulin Pederson,Thinking of You,9,4,14,,,,
7,down,Jaqulin Pederson,The Wooden House On the Hill,5,5,14,,,,
8,down,Jaqulin Pederson,Dancing Waves,4,3,14,,,,
9,down,Jaqulin Pederson,Almost Like Sundays,7,3,14,,,,
10,up,Jan Johansson,Visa Från Utanmyra,18,1,110,,,,
11,down,Jaqulin Pederson,City Break,6,4,14,,,,
12,down,John Coltrane,My Favorite Things,11,2,54,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,110,,,,
14,down,John Coltrane,My Shining Hour,12,3,50,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,4,48,,,,
16,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,22,,,,
17,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,13,4,10,,,,
18,up,Esbjörn Svensson,Alpha,51,18,4,,,,
19,up,Lon Braun,Cash for His Way,21,18,18,,,,
20,up,Lon Braun,Cash for That Cash,29,20,18,,,,
21,up,Lon Braun,Broken and Games,26,21,18,,,,
22,up,Lon Braun,Bring on His Money,32,22,18,,,,
23,up,Lon Braun,Bridge of Voice,40,18,18,,,,
24,down,Lon Braun,Finding That Pain,23,23,18,,,,
25,down,Lon Braun,Brave and Game,24,22,18,,,,
26,up,Esbjörn Svensson,Gamma,55,26,2,,,,
27,down,Nina Simone,Feeling Good,15,1,120,,,,
28,up,Dave Brubeck,Take Five,61,11,33,,,,
29,up,Lon Braun,Crazy for Your Heartbeat,36,19,18,,,,
30,down,Frank Sinatra,Come Fly With Me,17,6,36,,,,
31,up,Neriah Babo,He Said He's No Good,48,7,33,,,,
32,up,Neriah Babo,She Hates I Love Her,47,18,30,,,,
33,down,Lon Braun,For Own,30,21,18,,,,
34,down,Lon Braun,Fire of Way,27,24,18,,,,
35,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),44,8,10,,,,
36,up,Neriah Babo,He Knows I'm In Love,43,19,32,,,,
37,up,Neriah Babo,I Hate We Cannot Go On,52,9,32,,,,
38,down,Lon Braun,Driving to My Memories,25,21,18,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,66,1,55,,,,
40,down,Lon Braun,Dearest,22,22,18,,,,
41,down,Neriah Babo,She Hopes She Made a Mistake,37,6,31,,,,
42,down,"Nat ""King"" Cole",Unforgettable,19,9,27,,,,
43,down,Neriah Babo,He Heard He Cheated,35,10,32,,,,
44,down,Neriah Babo,I'm Broken,41,16,31,,,,
45,down,Neriah Babo,He Loves She's Amazing,38,21,31,,,,
46,up,Neriah Babo,He Thinks She's Into You,49,13,32,,,,
47,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,17,,,,
48,-,Gregory Porter,The Christmas Song,-,2,17,,,,
49,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,34,1,77,,,,
50,down,Neriah Babo,I Love He's In Love,46,16,31,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,30,,,,
52,up,Esbjörn Svensson,Beta,56,52,2,,,,
53,down,Neriah Babo,I Heard I'm In Love With You,39,15,30,,,,
54,down,Neriah Babo,He Hates I Made a Mistake,53,5,31,,,,
55,up,Alexys Moen,"End It, I'm Alone",88,48,14,,,,
56,-,Jan Johansson,Gånglek Från Älvdalen,-,3,48,,,,
57,up,Miles Davis,So What,89,3,65,,,,
58,up,Esbjörn Svensson,Zeta,64,20,2,,,,
59,up,Alexys Moen,Dust of Me,69,52,14,,,,
60,up,Esbjörn Svensson,Delta,62,60,2,,,,
61,up,Alexys Moen,Hide Your Worries,96,49,10,,,,
62,up,Alexys Moen,Get Out of His Music,92,57,12,,,,
63,up,Esbjörn Svensson,Epsilon,65,63,2,,,,
64,up,Alexys Moen,Good Times for Sorrow,84,57,15,,,,
65,down,Paolo Fresu,Ferlinghetti,28,15,10,,,,
66,down,Keith Jarrett,Part III (Live),63,10,17,,,,
67,down,Ray Charles,Hit the Road Jack,31,3,63,,,,
68,up,George Benson,Breezin',73,19,18,,,,
69,up,Alexys Moen,Forget about My Everything,76,59,13,,,,
70,down,Esbjörn Svensson,Eta,68,68,2,,,,
71,-,Jan Johansson,Emigrantvisa,-,5,27,,,,
72,up,Alexys Moen,History of My Desire,87,65,13,,,,
73,down,Christopher Dominique,Major Terror,58,17,24,,,,
74,-,Jan Johansson,Leksands Skänklåt,-,12,23,,,,
75,-,Frank Sinatra,Christmas Memories,-,6,16,,,,
76,up,Alexys Moen,Devil of Lazy Days,85,56,14,,,,
77,up,Alexys Moen,History of His Own Way,99,54,12,,,,
78,up,Alexys Moen,Fleeing and Games,98,56,13,,,,
79,-,Ezra Collective,Love In Outer Space (feat. Nao),-,79,1,,,,
80,down,Albin Lee Meldau,Svårt att säga nej (feat. Moonica Mac),79,3,8,,,,
81,down,Esbjörn Svensson,Theta,71,71,2,,,,
82,-,Chet Baker,Winter Wonderland (Remastered),-,11,10,,,,
83,down,Esbjörn Svensson,Iota,72,72,2,,,,
84,-,Chet Baker,The First Noel,-,5,14,,,,
85,-,Samara Joy,Warm In December,-,7,1,,,,
86,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],50,32,8,,,,
87,-,Nina Simone,I Put a Spell On You,-,3,34,,,,
88,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,8,12,,,,
89,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,5,11,,,,
90,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,12,,,,
91,down,Nosmoh,Leaving,74,63,5,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,14,29,,,,
93,down,Al Foster,Alone and I,45,25,5,,,,
94,down,Alexys Moen,Days of the Good Life,86,49,11,,,,
95,down,Christopher Dominique,Mod 3,54,19,22,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,7,19,,,,
97,down,Christopher Dominique,Minor Terror,57,15,27,,,,
98,down,Alexys Moen,Difficult and Money,77,50,12,,,,
99,down,Miles Davis,Blue In Green,75,8,50,,,,
100,-,Stroden,Turning Streets,-,35,1,,,,
