Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,46,,,,
2,-,Goodfeeltat,Steps,-,2,6,,,,
3,up,Wonder Ruins,Ritual Hands,58,3,10,,,,
4,-,Jazzinmyhead,Five after Twelve,-,4,1,,,,
5,-,Kinslo Pay,Spirit,-,5,3,,,,
6,-,Stan Francis Quartet,Central Park,-,6,1,,,,
7,-,Moodukat,My Moods,-,7,4,,,,
8,up,Dandelia Sweetfield,Steam Vintage,25,8,7,,,,
9,-,Thyme Tarragon,Let's Let It Out,-,9,5,,,,
10,-,Couch Feelara,Space for Cafe,-,10,7,,,,
11,down,Wonder Ruins,Agent Unwilling,9,7,11,,,,
12,-,Space Fleetor,Sounds,-,2,6,,,,
13,up,Thyme Tarragon,Our Song Never Ends,86,13,5,,,,
14,up,Thyme Tarragon,Crystallic,93,14,4,,,,
15,-,Long Gone Friend,Calmness Under the Eyes,-,15,3,,,,
16,-,Long Gone Friend,A Song for You,-,16,1,,,,
17,-,Kinslo Pay,Strings,-,17,5,,,,
18,-,Yangjatta,Walking,-,17,3,,,,
19,-,Jazztago,Ease Off,-,8,6,,,,
20,up,Dandelia Sweetfield,El Treasures,53,4,8,,,,
21,-,Smooth Hilado,Grooves,-,21,5,,,,
22,-,Thyme Tarragon,Compilation,-,22,4,,,,
23,-,Honeyarko,Sleepy Things,-,18,7,,,,
24,up,Dandelia Sweetfield,Evil Facts,70,10,9,,,,
25,up,Wonder Ruins,Swordsman's Property,62,5,8,,,,
26,down,The Mountain Soldiers,Shrine of Chocolate,19,11,6,,,,
27,-,Band of Smoothness,Fun of a New Day,-,25,5,,,,
28,-,Jazztago,Dearest,-,11,6,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,69,,,,
30,down,Honeyarko,Welcome Ways,20,20,4,,,,
31,-,Moodukat,Interlude,-,17,3,,,,
32,-,Honeyarko,Free Choices,-,5,7,,,,
33,-,Band of Smoothness,View,-,14,8,,,,
34,-,Jatloko,Minute,-,16,4,,,,
35,-,Tansi Tansona,Sound of Subtlety,-,17,6,,,,
36,up,Jazzinmyhead,Sun Is Shining,72,27,4,,,,
37,-,Wonder Ruins,Slave of the Widow,-,11,5,,,,
38,down,Dandelia Sweetfield,Sorcerer's Coin,17,6,9,,,,
39,-,Band of Smoothness,My Rhythm,-,2,6,,,,
40,-,Atraphodea,Sophisticated,-,22,7,,,,
41,-,Dandelia Sweetfield,Face the River,-,26,4,,,,
42,-,Tansi Tansona,Story of Strangers,-,23,2,,,,
43,-,Comatko,The World,-,43,2,,,,
44,down,Stan Francis Quartet,Our Favorite Bar,32,32,2,,,,
45,-,Moodukat,Midnight Music,-,13,6,,,,
46,-,Stan Francis Quartet,Autumn Leaves,-,46,1,,,,
47,-,Emil Brandqvist,Lilac,-,23,1,,,,
48,-,Band of Smoothness,Friend of Infinity,-,24,9,,,,
49,down,Dandelia Sweetfield,Deadline for Rain,10,10,6,,,,
50,down,Dandelia Sweetfield,Grim Miss,36,36,7,,,,
51,-,Thyme Tarragon,Room in My Heart,-,24,1,,,,
52,-,Jimskota,Sweet and Bodies,-,19,5,,,,
53,-,Dean Martin,That's Amore,-,25,7,,,,
54,-,Stan Francis Quartet,Bluesette,-,2,1,,,,
55,-,Yangjatta,Hold My Hand,-,10,1,,,,
56,-,Couch Feelara,Sound Sleep Library,-,21,6,,,,
57,-,Kinslo Pay,Miracle,-,5,6,,,,
58,-,Tansi Tansona,New Kind For a Voyage,-,18,5,,,,
59,-,Jimskota,Stars for Me,-,25,5,,,,
60,-,Long Gone Friend,A Story of the Promises We Made,-,56,1,,,,
61,-,Sotrako,Time of Rhythm,-,28,5,,,,
62,up,Goodfeeltat,Things,87,6,6,,,,
63,down,Jazztago,Wanted,22,22,7,,,,
64,down,Arkala Ytrim,What about Piano,29,9,9,,,,
65,-,Honeyarko,Seconds of My Dear,-,3,2,,,,
66,-,Long Gone Friend,Smell of Tea,-,9,4,,,,
67,-,Goodfeeltat,Kind,-,14,7,,,,
68,-,Jatloko,You're Amazing,-,9,8,,,,
69,-,Goodfeeltat,Lush and Dreams,-,25,3,,,,
70,-,Atraphodea,Thing for Two,-,7,4,,,,
71,-,Sotrako,Fusion Voice,-,7,2,,,,
72,-,Carolina Wallin Pérez,Utan Dina Andetag,-,51,4,,,,
73,-,Yangjatta,You,-,39,3,,,,
74,-,Jatloko,I Love Her,-,14,4,,,,
75,-,Thyme Tarragon,Jelly Jam,-,40,2,,,,
76,-,Long Gone Friend,Heliotrope,-,21,1,,,,
77,-,The Mountain Soldiers,Season of the Dagger,-,10,11,,,,
78,-,Sotrako,Interlude,-,12,1,,,,
79,-,Thyme Tarragon,Hotel,-,26,4,,,,
80,-,Yangjatta,You Love Me,-,30,2,,,,
81,-,Sotrako,Think about Good Time,-,23,6,,,,
82,-,Yangjatta,Five of My Shadows,-,43,2,,,,
83,-,Jimskota,He Loves You're in Love,-,37,3,,,,
84,-,Couch Feelara,Napping Moods,-,9,5,,,,
85,down,Long Gone Friend,Fingers Linked,67,57,3,,,,
86,-,Space Fleetor,Smiles,-,19,8,,,,
87,-,Long Gone Friend,Is That All,-,38,4,,,,
88,-,Jazzinmyhead,Contemplate,-,35,1,,,,
89,-,Yangjatta,Falling Stars,-,30,2,,,,
90,-,Space Fleetor,Hibernate,-,29,6,,,,
91,-,Long Gone Friend,A Heart Aflame,-,39,3,,,,
92,-,Stan Francis Quartet,Misty,-,31,1,,,,
93,-,Tansi Tansona,Daydreams of My Rhythm,-,4,10,,,,
94,-,Jazzinmyhead,Blessed,-,76,3,,,,
95,-,Yangjatta,Words of My Lady,-,48,3,,,,
96,-,Chiltopar,I Can Dance,-,11,4,,,,
97,-,Thyme Tarragon,Sunrise Pool,-,71,3,,,,
98,-,Jazztago,Falling Stars,-,16,5,,,,
99,-,Band of Smoothness,Dream,-,17,3,,,,
100,down,Jazzinmyhead,Walking Around,82,23,4,,,,
