Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,43,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,129,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,199,,,,
4,up,Pat Metheny,MoonDial,9,4,5,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,4,52,,,,
6,down,Nina Simone,Feeling Good,5,1,193,,,,
7,up,Marilyn Maye,Put on a Happy Face,7,1,135,,,,
8,up,Jan Johansson,Visa Från Utanmyra,11,1,183,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,1,176,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,3,103,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),12,9,27,,,,
12,up,Nectar Quintet,Little Tree,13,12,14,,,,
13,down,Laufey,From The Start,8,1,49,,,,
14,up,Nectar Quintet,Swingin On the Crescent,18,14,14,,,,
15,up,Nectar Quintet,Serene Sunset,15,15,13,,,,
16,up,Nectar Quintet,Warm Nights,17,16,13,,,,
17,down,Nectar Quintet,Smoky Rooms,16,12,14,,,,
18,down,John Coltrane,My Favorite Things,6,2,127,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,183,,,,
20,up,Natyzz,Dreamin,28,18,9,,,,
21,up,Natyzz,Potential,34,15,9,,,,
22,down,John Coltrane,My Shining Hour,19,3,123,,,,
23,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,20,73,,,,
24,up,Melissa Aldana,Ritual,26,24,4,,,,
25,up,Natyzz,Angelic Voice,38,21,9,,,,
26,-,Jasmine Myra,Knowingness,-,26,1,,,,
27,down,Bobby Hutcherson,Goin' Down South,23,8,87,,,,
28,up,Julian Lage,Serenade,37,10,7,,,,
29,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,14,22,,,,
30,up,Lynne Arriale Trio,Gratitude,41,8,7,,,,
31,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",39,7,38,,,,
32,up,Mara A,Henry,45,32,7,,,,
33,down,Ray Charles,Hit the Road Jack,22,3,135,,,,
34,up,Frank Sinatra,Come Fly With Me,40,6,108,,,,
35,up,Jeremy Pelt,People,42,19,7,,,,
36,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,58,1,147,,,,
37,down,Soundscapes of Serenity,Rythm of a Fairytale Town,24,19,27,,,,
38,down,Frank Sinatra,I've Got My Love to Keep Me Warm,21,1,95,,,,
39,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,4,121,,,,
40,up,Sebastian Knight,The Man I Love,56,40,7,,,,
41,up,Frank Sinatra,"Theme from New York, New York",59,30,25,,,,
42,up,Sebastian Knight,Little Drop of Poison,53,42,6,,,,
43,down,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",33,24,28,,,,
44,down,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,29,27,26,,,,
45,down,Soundscapes of Serenity,Sunrise Over 7th Avenue,27,23,27,,,,
46,up,Sebastian Knight,Turn out the Stars,54,46,8,,,,
47,down,Soundscapes of Serenity,Selling Luck at Pearl River,35,22,28,,,,
48,up,Bobby McFerrin,Don't Worry Be Happy,86,1,125,,,,
49,down,Miles Davis,Blue In Green,31,8,117,,,,
50,down,Bladverk Band,Storvindeln,46,15,37,,,,
51,down,Soundscapes of Serenity,Downfall in Reverse,30,20,28,,,,
52,down,The Dave Brubeck Quartet,Take Five,43,12,84,,,,
53,down,James Taylor Quartet,I Say a Little Prayer,52,12,68,,,,
54,down,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,32,26,28,,,,
55,up,Roger Pontare,När Vindarna Viskar Mitt Namn,60,4,142,,,,
56,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,21,51,,,,
57,down,Most Iverson,All I See in You,51,13,32,,,,
58,up,Chet Baker,My Funny Valentine,80,12,56,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,4,83,,,,
60,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),63,27,7,,,,
61,up,Gullan Bornemark & Signe Bornemark,Fågelungens vaggvisa,85,43,12,,,,
62,-,Pat Metheny,Patience,-,21,55,,,,
63,down,Nina Simone,I Put a Spell On You,61,3,78,,,,
64,up,Shabaka,End of Innocence,68,64,2,,,,
65,down,Jan Johansson,Gånglek Från Älvdalen,62,3,94,,,,
66,up,Joost Zoeteman,Waltz Blue,96,30,20,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,80,,,,
68,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,68,1,,,,
69,down,Stefan Pettersson,Longing,48,18,47,,,,
70,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),74,50,5,,,,
71,-,Julien Knowles,End of the Night,-,71,1,,,,
72,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,44,23,,,,
73,up,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,99,9,36,,,,
74,down,Jan Johansson,Emigrantvisa,67,5,72,,,,
75,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,33,11,,,,
76,down,WILLOW,b i g f e e l i n g s,55,55,2,,,,
77,down,Shabaka,Insecurities (feat. Moses Sumney),70,70,2,,,,
78,down,"Nat ""King"" Cole",Unforgettable,57,9,91,,,,
79,up,Jan Johansson,Leksands Skänklåt,83,12,59,,,,
80,up,Diana Krall,The Look Of Love,84,32,46,,,,
81,down,Jasmine Myra,Rising,78,38,6,,,,
82,-,프레드 허시,Star-Crossed Lovers,-,43,1,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,63,,,,
84,down,Miles Davis,Freddie Freeloader,47,25,91,,,,
85,-,Casper Hejlesen,Aurora,-,65,4,,,,
86,-,Nectar Quintet,Let the Music Flow,-,32,8,,,,
87,-,Al Foster,Alone and I,-,25,10,,,,
88,down,George Benson,Give Me the Night,76,25,36,,,,
89,up,Laufey,Lovesick,100,9,10,,,,
90,-,Art Pepper Quintet,Maybe Next Year,-,59,5,,,,
91,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,64,,,,
92,down,Soundscapes of Serenity,Tea and Biscuits,66,50,8,,,,
93,down,Tony Anderson & Dennis Hamm,Skyline,73,9,29,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],87,4,105,,,,
95,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,61,4,,,,
96,-,Kenny Barron,The Nearness of You,-,62,4,,,,
97,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,7,33,,,,
98,down,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),79,79,2,,,,
99,down,Miles Davis,All Blues,64,24,62,,,,
100,-,Kamasi Washington & André 3000,Dream State,-,66,1,,,,
