Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,69,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,75,,,,
3,up,Leonidas Sanchez,Trivia,3,1,12,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,139,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,123,,,,
6,up,Nina Simone,Feeling Good,21,1,133,,,,
7,down,John Coltrane,My Favorite Things,5,2,67,,,,
8,down,John Coltrane,My Shining Hour,7,3,63,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,4,61,,,,
10,up,Brad Mehldau,"Here, There And Everywhere",61,10,2,,,,
11,down,Jaqulin Pederson,Almost Like Sundays,9,3,27,,,,
12,down,Jaqulin Pederson,Thinking of You,8,4,27,,,,
13,up,Roger Pontare,När Vindarna Viskar Mitt Namn,31,4,88,,,,
14,up,Ray Charles,Hit the Road Jack,17,3,75,,,,
15,down,Jaqulin Pederson,The Wooden House On the Hill,11,5,27,,,,
16,down,Jaqulin Pederson,Dancing Waves,10,3,27,,,,
17,down,Jaqulin Pederson,Dear April,13,4,27,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,4,23,,,,
19,down,Jaqulin Pederson,City Break,12,4,27,,,,
20,down,Jan Johansson,Visa Från Utanmyra,19,1,123,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,20,1,68,,,,
22,up,Richard Blake King,Open Your Eyes,53,9,7,,,,
23,up,Lon Braun,Bridge of Voice,70,18,30,,,,
24,up,Lon Braun,Crazy for Your Heartbeat,75,19,30,,,,
25,up,Lon Braun,Fire of Way,86,24,30,,,,
26,up,Lon Braun,Finding That Pain,91,23,30,,,,
27,up,Lon Braun,Dearest,99,22,30,,,,
28,up,Lon Braun,For Own,89,21,30,,,,
29,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,1,35,,,,
30,-,Nina Simone,I Put a Spell On You,-,3,36,,,,
31,up,Lon Braun,Brave and Game,72,22,30,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),15,1,116,,,,
33,up,Lon Braun,Broken and Games,88,21,30,,,,
34,down,Frank Sinatra,Come Fly With Me,27,6,49,,,,
35,up,Lon Braun,Cash for His Way,97,18,30,,,,
36,up,Lon Braun,Bring on His Money,98,22,30,,,,
37,up,Stroden,Chill Storm,59,37,8,,,,
38,down,Miles Davis,Blue In Green,35,8,57,,,,
39,up,Lon Braun,Driving to My Memories,58,21,30,,,,
40,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,20,14,,,,
41,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,3,43,,,,
42,up,Lon Braun,Cash for That Cash,94,20,30,,,,
43,down,Stroden,Find Her,29,29,4,,,,
44,up,Stroden,First Glance,83,35,8,,,,
45,up,Richard Blake King,Come Again,69,9,9,,,,
46,down,Stroden,Seven Rivers,38,38,8,,,,
47,up,Christopher Dominique,Major Terror,51,17,34,,,,
48,up,Bobby Hutcherson,Goin' Down South,81,8,27,,,,
49,up,Christopher Dominique,Minor Terror,50,15,37,,,,
50,down,Stroden,Work Alone,26,26,8,,,,
51,-,Stroden,Turning Streets,-,35,6,,,,
52,up,Richard Blake King,Dreams,56,11,5,,,,
53,down,Stroden,I Will Never,34,34,7,,,,
54,down,Leonidas Sanchez,Like Butter,39,23,6,,,,
55,down,Stroden,Her Laugh,43,35,6,,,,
56,down,Richard Blake King,Down the Drain,32,7,5,,,,
57,up,Stroden,Hate Will Never Feed,62,36,4,,,,
58,down,Christopher Dominique,Mod 3,54,19,32,,,,
59,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,60,1,87,,,,
60,down,Richard Blake King,Never Hate,28,7,4,,,,
61,down,Leonidas Sanchez,Acapulco,30,20,6,,,,
62,up,Richard Blake King,Swing By the Table,68,10,7,,,,
63,down,Leonidas Sanchez,For the Ladies,52,14,6,,,,
64,down,Leonidas Sanchez,Toasted,40,16,7,,,,
65,-,Walter Smith III,Mother Stands for Comfort,-,15,1,,,,
66,down,Leonidas Sanchez,Lakes By the Hill,45,23,7,,,,
67,down,Leonidas Sanchez,Smoke,49,12,7,,,,
68,-,Bobo Stenson Trio,You Shall Plant a Tree,-,11,1,,,,
69,down,Richard Blake King,Street Clover,25,10,5,,,,
70,down,George Benson,Breezin',64,19,26,,,,
71,down,James Taylor Quartet,I Say a Little Prayer,55,12,8,,,,
72,down,Stroden,Great Escape,57,39,6,,,,
73,down,Leonidas Sanchez,Crossiant,48,21,8,,,,
74,down,Richard Blake King,Jazz Revenge,41,11,4,,,,
75,down,Leonidas Sanchez,Twins,44,17,7,,,,
76,-,Instrument boys,The Journey Begins,-,33,2,,,,
77,-,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",-,23,19,,,,
78,down,Leonidas Sanchez,Bearded Brothers,46,21,6,,,,
79,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",73,12,24,,,,
80,up,Richard Blake King,Coffee Table,100,8,5,,,,
81,-,Christopher Dominique,Boom Boom (Noodle Version),-,33,20,,,,
82,down,Dave Brubeck,Take Five,37,11,46,,,,
83,-,Julian Lage,This World,-,36,1,,,,
84,-,Nina Simone,I Love Your Lovin' Ways,-,84,2,,,,
85,down,"Nat ""King"" Cole",Unforgettable,23,9,38,,,,
86,-,Richard Blake King,Years To Come,-,8,2,,,,
87,down,Dean Martin,That's Amore,84,25,30,,,,
88,-,Christian McBride & New Jawn,Moonchild,-,88,1,,,,
89,-,Trumps final,4 Cigars,-,35,4,,,,
90,-,Trumps final,Relaxing Future,-,67,2,,,,
91,down,Miles Davis,Freddie Freeloader,63,25,34,,,,
92,-,Bladverk Band,Storvindeln,-,15,1,,,,
93,-,Duo Nichan,Namat,-,57,6,,,,
94,-,Trumps final,Long Day,-,29,3,,,,
95,down,Trumps final,Found You,85,59,4,,,,
96,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),96,6,37,,,,
97,-,Trumps final,Happy Ending,-,38,2,,,,
98,-,Instrument boys,Heart In Shadows,-,68,1,,,,
99,down,Trumps final,Jazz Day,67,58,4,,,,
100,-,Instrument boys,Reading the Papers,-,71,2,,,,
