Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,21,,,,
2,up,Nina Simone,Feeling Good,9,1,46,,,,
3,-,Kultivator Studio,Phase Dance,-,2,1,,,,
4,-,Kultivator Studio,Have You Heard,-,3,6,,,,
5,-,Kultivator Studio,James,-,4,6,,,,
6,-,Kultivator Studio,Bright Size Life,-,3,6,,,,
7,up,Jan Johansson,Visa Från Utanmyra,33,1,44,,,,
8,-,Lofi Music Station,In Love with You,-,2,1,,,,
9,-,Tomas Agnas,Waiting,-,8,11,,,,
10,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,21,,,,
11,-,Tomas Agnas,Degrees,-,11,11,,,,
12,-,Tomas Agnas,Luckyby,-,8,9,,,,
13,-,Curtis Mayfield,Move On Up (Extended Version),-,1,11,,,,
14,-,Tomas Agnas,Fragment 2,-,9,12,,,,
15,-,Tomas Agnas,Terriokk,-,5,12,,,,
16,-,Tomas Agnas,Fragment 1,-,10,12,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),13,1,58,,,,
18,up,Dandelia Sweetfield,A Maiden's Work,29,16,2,,,,
19,-,Urban Puppets,Goodbye,-,19,2,,,,
20,-,Urban Puppets,There Goes Your Lover,-,17,2,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,4,9,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,52,,,,
23,-,Urban Puppets,Let Me Go,-,2,1,,,,
24,-,Bobby Caldwell,What You Won't Do for Love,-,1,15,,,,
25,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,25,1,,,,
26,up,Dandelia Sweetfield,Face the River,51,26,2,,,,
27,-,Tomas Agnas,Secret Garden,-,4,11,,,,
28,-,Tomas Agnas,Fragment 3,-,6,12,,,,
29,-,Curtis Mayfield,The Makings of You,-,14,1,,,,
30,down,Lanfranco Spadaro,Mist,12,2,2,,,,
31,-,Lightning Cavalry,Dearest,-,27,1,,,,
32,down,The Mountain Soldiers,Season of the Dagger,28,10,2,,,,
33,-,Billie Holiday,Keeps on a Rainin' (feat. Sy Oliver and His Orchestra) [Single Version],-,33,1,,,,
34,up,Jan Johansson,Visa Från Utanmyra,98,34,4,,,,
35,-,Wonder Ruins,Slave of the Widow,-,11,2,,,,
36,-,Billie Holiday,That Ole Devil Called Love,-,36,1,,,,
37,up,Molten Figures,Fun of the Future,57,15,2,,,,
38,-,Billie Holiday,There Is No Greater Love,-,38,1,,,,
39,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,20,,,,
40,-,The Elder Statesman,Montreux Sunrise,-,40,1,,,,
41,-,Band of Smoothness,Friend of Infinity,-,24,3,,,,
42,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,28,,,,
43,-,Rush of Defiance,Still Young,-,43,1,,,,
44,up,Rush of Defiance,Perfect,66,9,2,,,,
45,-,Peter White,Bueno Funk,-,45,4,,,,
46,-,Chet Baker,I Fall in Love Too Easily,-,7,13,,,,
47,-,Molten Figures,Summer,-,21,2,,,,
48,down,Bo Sundström,Skyll på mig,3,3,5,,,,
49,-,Ferdinand Snow,Blue in Green,-,24,11,,,,
50,up,Dandelia Sweetfield,A Talent for Lassiter,99,16,3,,,,
51,-,Tomas Agnas,Why Not Forever,-,5,10,,,,
52,down,The Mountain Soldiers,The Bride Cry,22,18,2,,,,
53,-,Billie Holiday,Easy Living,-,30,1,,,,
54,-,Dandelia Sweetfield,Evil Facts,-,10,1,,,,
55,-,Dandelia Sweetfield,Home,-,9,2,,,,
56,-,The Mountain Soldiers,Limbo Light,-,14,2,,,,
57,-,Dandelia Sweetfield,El Treasures,-,4,3,,,,
58,-,The Mountain Soldiers,Shrine of Chocolate,-,11,3,,,,
59,-,Billie Holiday,Don't Explain,-,52,1,,,,
60,-,Wonder Ruins,Soul of the Pearl,-,58,2,,,,
61,down,Wonder Ruins,A Cosmic Party,35,8,4,,,,
62,-,The Mountain Soldiers,Mystery Gang,-,24,2,,,,
63,up,The Mountain Soldiers,God in Captivity,93,10,2,,,,
64,-,Billie Holiday,Good Morning Heartache,-,64,1,,,,
65,-,Dandelia Sweetfield,Trouble for Rapture,-,20,3,,,,
66,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,66,1,,,,
67,-,Dandelia Sweetfield,Grim Miss,-,36,1,,,,
68,-,Billie Holiday,Big Stuff,-,68,1,,,,
69,-,Frank Sinatra,That's Life (Remastered 2008),-,9,3,,,,
70,down,Arkala Ytrim,Your Garden,34,10,2,,,,
71,-,Billie Holiday,You Better Go Now,-,71,1,,,,
72,-,Rush of Defiance,Smooth Ways,-,29,2,,,,
73,-,Dandelia Sweetfield,Buyer's Possession,-,53,1,,,,
74,-,Arkala Ytrim,Sunday,-,9,1,,,,
75,-,Billie Holiday,Ain't Nobody's Business If I Do,-,75,1,,,,
76,-,Wonder Ruins,Ritual Hands,-,3,2,,,,
77,down,Jan Johansson,Gånglek Från Älvdalen,76,39,7,,,,
78,down,Space Fleetor,Cocktail,63,52,4,,,,
79,-,Dandelia Sweetfield,A Change of Ego,-,3,3,,,,
80,-,Dandelia Sweetfield,Bamboo Girls,-,8,2,,,,
81,-,Smooth Hilado,Hyperspace,-,46,5,,,,
82,-,Gary Burton & Chick Corea,Crystal Silence,-,13,1,,,,
83,-,Danny Keane,Suspended Memory (In Isolation),-,66,1,,,,
84,-,Jan Johansson,Gånglek Från Älvdalen,-,3,14,,,,
85,-,Couch Feelara,Tropical Secrets,-,7,1,,,,
86,-,Molten Figures,My Story,-,61,2,,,,
87,-,Couch Feelara,Not Enough Garden,-,16,2,,,,
88,-,Lightning Cavalry,Daydreams of Moods,-,29,2,,,,
89,-,Everlasting Birds,Mystery,-,17,2,,,,
90,down,The Mountain Soldiers,A Deceptive View,32,5,2,,,,
91,-,Band of Smoothness,Tomorrow,-,5,2,,,,
92,-,Lightning Cavalry,Pleasures,-,42,1,,,,
93,down,Everlasting Birds,Mr. Moneymaker,72,40,2,,,,
94,-,Smooth Hilado,For Hipsters,-,33,2,,,,
95,-,Rush of Defiance,Good Times,-,9,2,,,,
96,-,Billie Holiday,My Man,-,55,1,,,,
97,-,Couch Feelara,Jam,-,47,1,,,,
98,-,Ray Charles,Hit the Road Jack,-,3,14,,,,
99,-,Band of Smoothness,Promises,-,9,2,,,,
100,-,Lightning Cavalry,Sing with Me,-,18,2,,,,
