Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,19,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,13,,,,
3,up,Django Reinhardt,Over the Rainbow,4,2,13,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,67,,,,
5,up,John Coltrane,My Favorite Things,5,2,12,,,,
6,up,Miles Davis,So What,7,3,29,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,6,,,,
8,up,Miles Davis,Blue In Green,16,8,18,,,,
9,up,Ray Charles,Hit the Road Jack,41,3,23,,,,
10,up,Cafe Music BGM Channel,Study Café,34,5,19,,,,
11,down,Mel Tormé,Comin' Home Baby,9,9,7,,,,
12,-,Amie Bennett,Vodka of Devotion,-,6,1,,,,
13,-,Amie Bennett,Crop's Section,-,6,1,,,,
14,down,John Coltrane,My Shining Hour,8,3,9,,,,
15,-,Amie Bennett,Muttering Atmosphere,-,6,1,,,,
16,up,Miles Davis,Milestones,19,16,3,,,,
17,-,Amie Bennett,Playful Error,-,8,1,,,,
18,-,Amie Bennett,Chattering Reception,-,9,1,,,,
19,-,Amie Bennett,Nervous Holidays,-,16,1,,,,
20,-,Amie Bennett,Dormant Interest,-,7,1,,,,
21,-,Amie Bennett,Desolate East,-,5,1,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,83,,,,
23,down,Grégory Privat,Song for Jojo,13,13,3,,,,
24,-,Amie Bennett,Same Action,-,7,1,,,,
25,-,Amie Bennett,Suffering's Muffins,-,9,1,,,,
26,down,Joel Lyssarides,Is There a Way,14,14,3,,,,
27,-,Amie Bennett,Life Obfuscating,-,7,1,,,,
28,-,Amie Bennett,Worshipful Together,-,11,1,,,,
29,down,George Benson,Breezin',26,19,4,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,12,5,15,,,,
31,down,Dave Brubeck,Take Five,20,11,6,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),55,1,74,,,,
33,down,Jan Johansson,Visa Från Utanmyra,11,1,67,,,,
34,down,Allen Toussaint,Goin' Down,18,17,4,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,4,40,,,,
36,-,Ambush Infinity,Hold on to Me,-,36,1,,,,
37,down,Miles Davis,Freddie Freeloader,32,25,11,,,,
38,down,Nina Simone,Feeling Good,15,1,78,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,39,1,,,,
40,up,Wynton Marsalis,A Sleepin' Bee,88,38,2,,,,
41,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,21,7,,,,
42,-,Albin Larsen,Late Sun,-,42,1,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,37,1,21,,,,
44,up,Hugh Masekela,Grazing In the Grass,72,16,2,,,,
45,-,Lo-Fi Banda,Nite Lite,-,36,1,,,,
46,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",29,11,4,,,,
47,up,Roger Pontare,När Vindarna Viskar Mitt Namn,68,4,37,,,,
48,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,8,,,,
49,-,Albin Larsen,Star Cake,-,49,1,,,,
50,-,Albin Larsen,Take a Dive,-,50,1,,,,
51,up,Donald Byrd,Places & Spaces,94,39,2,,,,
52,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,21,1,38,,,,
53,up,Camila Meza,Little Person,56,53,2,,,,
54,down,Nina Simone,Baltimore,17,17,5,,,,
55,down,Bobby McFerrin,Don't Worry Be Happy,22,1,26,,,,
56,-,Lady Blackbird,Five Feet Tall,-,56,1,,,,
57,-,Lo-Fi Banda,Dirty Mind,-,57,1,,,,
58,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,58,1,,,,
59,-,Lo-Fi Banda,Bossa Groove,-,57,1,,,,
60,-,Les Paul and His Trio,Begin the Beguine,-,60,1,,,,
61,-,Miles Davis Quintet,It Never Entered My Mind,-,34,2,,,,
62,-,John Coltrane,Naima (2020 Remaster),-,62,1,,,,
63,up,Grant Green,Idle Moments,85,6,4,,,,
64,down,Alexandra Larson,Så blå (feat. Karl Johan Berg),59,41,2,,,,
65,-,Miles Davis,All Blues,-,24,8,,,,
66,down,Miles Davis,Flamenco Sketches,35,35,8,,,,
67,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,22,1,,,,
68,-,Noam Wiesenberg,Prelude,-,68,1,,,,
69,-,Damian Nueva,Toda la Gente,-,58,2,,,,
70,-,Cafe Music BGM Channel,Lovely Jazz,-,33,1,,,,
71,-,Cafe Music BGM Channel,Bossa Study,-,27,1,,,,
72,-,Emil Brandqvist Trio,Epilogue,-,72,1,,,,
73,-,Cafe Music BGM Channel,Positive Mind Jazz,-,36,1,,,,
74,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),61,61,3,,,,
75,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,48,1,,,,
76,-,Omer Klein,The Ravens,-,76,1,,,,
77,down,Gregory Porter,Consequence of Love,65,65,2,,,,
78,-,Woodland,The Beach Cafe,-,41,1,,,,
79,-,Shirley Horn,Here's to Life,-,79,1,,,,
80,-,Gregory Porter,Holding On,-,80,1,,,,
81,-,Cafe Music BGM Channel,Jazz & Cafe,-,12,1,,,,
82,-,Cafe Music BGM Channel,Next Page,-,19,1,,,,
83,-,Cafe Music BGM Channel,Dinner Jazz Ballad,-,40,1,,,,
84,down,The Dave Brubeck Quartet,Take Five,46,12,12,,,,
85,-,Frank Sinatra,I've Got You Under My Skin,-,18,18,,,,
86,-,Cafe Music BGM Channel,Studying in the Park,-,17,1,,,,
87,-,Keith Jarrett,Someone to Watch Over Me,-,45,1,,,,
88,-,Cafe Music BGM Channel,Study Bossa Nova,-,16,2,,,,
89,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),40,39,2,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,10,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,16,,,,
92,-,Cafe Music BGM Channel,Bossa Nova Dream,-,16,1,,,,
93,-,Lo-Fi Banda,Games,-,34,1,,,,
94,-,Dean Martin,That's Amore,-,25,8,,,,
95,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),62,6,11,,,,
96,-,Cafe Music BGM Channel,Jazz Music for Study,-,40,1,,,,
97,-,Diana Krall,The Look Of Love,-,32,4,,,,
98,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,98,1,,,,
99,-,Cafe Music BGM Channel,Earphone Music,-,37,1,,,,
100,-,Frank Sinatra,My Way (Remastered 2008),-,1,15,,,,
