Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),2,1,8,,,,
2,down,Lanfranco Spadaro,Mist,1,1,9,,,,
3,up,Nina Simone,Feeling Good,3,1,7,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,4,7,,,,
5,up,Shahin Novrasli,She’s Out of My Life,62,5,9,,,,
6,up,Jan Eriksson,"Moon River (feat. Taxi, Taxi!)",20,6,3,,,,
7,up,Jan Eriksson,Smile,17,1,10,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,7,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,4,7,,,,
10,-,Melody Gardot,Baby I'm a Fool,-,10,3,,,,
11,up,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),21,2,8,,,,
12,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,2,,,,
13,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,7,9,,,,
14,-,Surprise Chef,All News Is Good News,-,4,1,,,,
15,up,Jan Johansson,Visa Från Utanmyra,15,1,10,,,,
16,-,The Dave Brubeck Quartet,Take Five,-,12,1,,,,
17,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,17,1,,,,
18,-,Nils Landgren Funk Unit,The Name of the Game,-,18,1,,,,
19,-,Nils Landgren Funk Unit,Summer Night City,-,19,1,,,,
20,-,Nils Landgren Funk Unit,When All Is Said and Done,-,20,1,,,,
21,-,Nils Landgren Funk Unit,Super Trouper,-,21,1,,,,
22,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,4,,,,
23,-,Jan Johansson,Gånglek Från Älvdalen,-,3,3,,,,
24,up,Tomas Agnas,Secret Garden,25,4,4,,,,
25,up,Tomas Agnas,Waiting,26,8,4,,,,
26,up,Tomas Agnas,Why Not Forever,70,5,4,,,,
27,-,Nils Landgren Funk Unit,Take a Chance On Me,-,27,1,,,,
28,-,Antônio Carlos Jobim,Corcovado,-,28,2,,,,
29,down,Dave Koz,Lullaby For a Rainy Night,16,7,5,,,,
30,up,Tomas Agnas,Fragment 3,95,6,5,,,,
31,up,Miles Davis,So What,63,3,4,,,,
32,-,Tomas Agnas,Fragment 2,-,9,4,,,,
33,-,Nils Landgren Funk Unit,SOS,-,33,1,,,,
34,up,Tomas Agnas,Degrees,83,11,4,,,,
35,-,Tomas Agnas,Fragment 1,-,10,4,,,,
36,up,Nicol Ried,Cogito Ergo Doleo (Live),72,36,2,,,,
37,-,Nils Landgren Funk Unit,Thank You for the Music,-,37,1,,,,
38,up,Tomas Agnas,Terriokk,92,5,5,,,,
39,-,Nils Landgren Funk Unit,"Knowing Me, Knowing You",-,39,1,,,,
40,up,Tomas Agnas,Luckyby,66,8,4,,,,
41,-,Nils Landgren Funk Unit,"Money, Money, Money",-,41,1,,,,
42,down,Nicol Ried,Contemplation (Live),31,27,3,,,,
43,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,56,1,4,,,,
44,down,Ezra Collective,You Can't Steal My Joy,22,22,3,,,,
45,up,Ferdinand Snow,Bewitched,85,24,6,,,,
46,down,Er Raizer,Thinking About You,6,5,7,,,,
47,-,Jan Johansson,Visa Från Utanmyra,-,34,2,,,,
48,-,Ferdinand Snow,Loch Ness,-,36,2,,,,
49,down,Frank Sinatra,Come Fly With Me,8,6,3,,,,
50,-,Nicol Ried,Mystery (Live),-,35,4,,,,
51,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,20,7,,,,
52,-,Charles Robinson,Supermoon,-,52,1,,,,
53,up,Ferdinand Snow,Tea Pot Dram,78,8,3,,,,
54,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,54,1,,,,
55,-,Simons,Matilda,-,55,1,,,,
56,down,Frank Sinatra,I've Got You Under My Skin,18,18,6,,,,
57,-,Ferdinand Snow,Shake yer Bahookie,-,26,3,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,5,4,3,,,,
59,-,Nils Landgren Funk Unit,Dancing Queen,-,59,1,,,,
60,-,Simons,Banana Boat Song,-,60,1,,,,
61,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,17,2,,,,
62,up,Nicol Ried,Winter (Live),86,27,3,,,,
63,-,Simons,Karibiska Nätter,-,63,1,,,,
64,down,Ray Charles,Hit the Road Jack,57,3,6,,,,
65,-,Nicol Ried,Save Me (Live),-,19,1,,,,
66,-,Boney James,After the Rain,-,66,1,,,,
67,down,Ferdinand Snow,What a Wonderful World,64,20,3,,,,
68,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,68,1,,,,
69,-,Bremer/McCoy,Dråber,-,6,8,,,,
70,down,Ferdinand Snow,Caledonian Car trouble,59,24,3,,,,
71,-,Restaurant Background Music Academy,Dinner Music,-,71,1,,,,
72,-,Nils Landgren Funk Unit,Voulez-Vous,-,72,1,,,,
73,-,Nicol Ried,Olivier (Live),-,54,1,,,,
74,down,Nicol Ried,Baby Steps (Live),43,25,2,,,,
75,-,Bremer/McCoy,Salme,-,25,4,,,,
76,-,Nina Simone,My Baby Just Cares for Me,-,34,3,,,,
77,down,Ferdinand Snow,Beautiful Love,33,17,5,,,,
78,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,78,1,,,,
79,-,Abisko Lights,Good Night Berlin,-,9,6,,,,
80,-,Incognito,A Shade of Blue,-,80,1,,,,
81,-,Ferdinand Snow,Body and Soul,-,20,4,,,,
82,down,Duke Ellington,Very Special,29,29,2,,,,
83,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,83,1,,,,
84,-,The Veg Jam,When the Rhyme Comes,-,46,3,,,,
85,-,Melody Gardot,Your Heart Is As Black As Night,-,22,2,,,,
86,-,Simons,Kingston Market,-,86,1,,,,
87,down,Nicol Ried,Strolling (Live),27,27,3,,,,
88,-,Nicol Ried,BoBob Bo Bob (Live),-,29,2,,,,
89,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,21,3,,,,
90,-,Simons,Caribbean Girl,-,90,1,,,,
91,-,Jan Johansson,Emigrantvisa,-,59,1,,,,
92,-,Martin Tingvall,The Rocket III,-,10,7,,,,
93,-,Ferdinand Snow,Absent Friends,-,31,2,,,,
94,-,Simons,Mariann,-,94,1,,,,
95,-,Nicol Ried,Hallelujah Praise the Dwarf (Live),-,19,3,,,,
96,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,2,,,,
97,down,Ferdinand Snow,Party Time,90,24,3,,,,
98,-,Simons,Yellow Bird,-,98,1,,,,
99,-,Peter White,Bueno Funk,-,45,2,,,,
100,down,"Harry Connick, Jr.",Begin the Beguine,58,58,2,,,,
