Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,55,,,,
2,up,Tansi Tansona,A Moment,2,2,8,,,,
3,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,3,,,,
4,-,Nina Simone,Here Comes the Sun,-,4,1,,,,
5,-,Nina Simone,To Love Somebody,-,5,3,,,,
6,-,Roy Ayers,Funk in the Hole,-,1,1,,,,
7,-,Nina Simone,Tell It Like It Is,-,7,1,,,,
8,down,Marilyn Maye,Put on a Happy Face,6,1,7,,,,
9,down,Nina Simone,I Put a Spell On You,3,3,13,,,,
10,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,10,1,,,,
11,-,Cafe Music BGM Channel,Study Café,-,5,9,,,,
12,-,Nina Simone,Suzanne,-,12,1,,,,
13,-,Nina Simone,Feeling Good,-,1,68,,,,
14,-,Nina Simone,Just Like Tom Thumb's Blues,-,14,1,,,,
15,-,Nina Simone,Do What You Gotta Do,-,15,1,,,,
16,-,Band of Smoothness,Breeze of Subtlety,-,16,7,,,,
17,-,Space Fleetor,Lounge,-,17,6,,,,
18,-,Atraphodea,Lullaby of Music,-,18,5,,,,
19,up,Space Fleetor,Good Time,82,6,8,,,,
20,-,Couch Feelara,Strings for Flow,-,12,5,,,,
21,-,Nina Simone,Turn Me On,-,21,1,,,,
22,-,Jatloko,Freedom,-,22,9,,,,
23,-,Nina Simone,O-O-H Child,-,23,1,,,,
24,up,Kinslo Pay,Mystical,95,10,10,,,,
25,down,Space Fleetor,Everything,13,13,6,,,,
26,up,Jimskota,I Like You a Lot,62,6,9,,,,
27,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,3,,,,
28,up,Arkala Ytrim,Imagination,29,24,10,,,,
29,-,Goodfeeltat,Warm,-,3,8,,,,
30,-,Tansi Tansona,Drive of Words,-,24,7,,,,
31,down,Frank Sinatra,Witchcraft,19,5,3,,,,
32,-,Kinslo Pay,Promises,-,11,7,,,,
33,-,Smooth Hilado,Hibernate,-,29,4,,,,
34,-,Kinslo Pay,Napping Jam,-,26,4,,,,
35,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,72,,,,
36,down,Chiltopar,I'm Coming Home,21,5,8,,,,
37,-,Joe Pass,Lil' Darlin',-,23,1,,,,
38,-,Yangjatta,The Night,-,8,4,,,,
39,-,Jimskota,Midnight and Kiss,-,8,8,,,,
40,up,Smooth Hilado,Grooves,69,21,10,,,,
41,-,The Dave Brubeck Quartet,Take Five,-,12,10,,,,
42,up,Comatko,Together,65,20,9,,,,
43,-,Django Reinhardt,Over the Rainbow,-,2,1,,,,
44,-,Atraphodea,Times for a Girl,-,44,6,,,,
45,-,Tansi Tansona,Friends of the Good Life,-,20,4,,,,
46,-,Kinslo Pay,Harp,-,24,5,,,,
47,down,Honeyarko,Free Choices,5,5,11,,,,
48,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,2,3,,,,
49,-,Jimskota,Talk about His Passion,-,16,5,,,,
50,-,Space Fleetor,Hibernate,-,29,7,,,,
51,-,Miles Davis,Freddie Freeloader,-,25,7,,,,
52,-,Honeyarko,Summer of My Past,-,18,5,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,1,18,,,,
54,-,Yangjatta,Walking and Drink,-,34,7,,,,
55,up,Band of Smoothness,Winter For the Mood,56,13,5,,,,
56,-,Long Gone Friend,A Story of the Promises We Made,-,56,2,,,,
57,-,Jimskota,Move with the Rhythm,-,13,5,,,,
58,down,Moodukat,I Can Do It,34,11,13,,,,
59,-,Sotrako,Autumn of Uptempo,-,14,10,,,,
60,-,Jan Johansson,Visa Från Utanmyra,-,1,60,,,,
61,down,Space Fleetor,Creation,45,36,6,,,,
62,-,Jazztago,So Do I,-,17,5,,,,
63,-,Goodfeeltat,Night,-,31,4,,,,
64,down,Jazztago,Mystery,20,20,6,,,,
65,-,Chiltopar,Pleasures,-,5,12,,,,
66,-,Frank Sinatra,I've Got You Under My Skin,-,18,16,,,,
67,-,Yangjatta,Still Young,-,32,2,,,,
68,down,Sotrako,Think about Good Time,23,23,8,,,,
69,-,Long Gone Friend,Smell of Tea,-,9,6,,,,
70,-,Sotrako,Interlude,-,12,3,,,,
71,-,Couch Feelara,Napping Moods,-,9,9,,,,
72,-,Diana Krall,The Look Of Love,-,32,3,,,,
73,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,5,,,,
74,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,4,,,,
75,-,Tansi Tansona,Because For Myself,-,22,4,,,,
76,-,Moodukat,He Knows,-,29,4,,,,
77,-,Nina Simone,I Can't See Nobody,-,77,1,,,,
78,-,Tansi Tansona,Sound of Subtlety,-,17,8,,,,
79,-,Jatloko,Life of Us,-,9,7,,,,
80,-,Dave Brubeck,Take Five,-,11,4,,,,
81,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,22,,,,
82,-,Miles Davis,Blue In Green,-,8,13,,,,
83,down,Band of Smoothness,Dream,17,17,8,,,,
84,down,Space Fleetor,Into,52,19,8,,,,
85,-,Tony Bennett & Lady Gaga,Night And Day,-,8,3,,,,
86,-,Band of Smoothness,Darling I Miss You,-,55,6,,,,
87,-,Pasquale Grasso,When I Fall in Love,-,25,1,,,,
88,-,Band of Smoothness,Mystery of Freedom,-,17,4,,,,
89,-,Wonder Ruins,Nurse in the Storm,-,5,11,,,,
90,up,Space Fleetor,Smiles,100,19,11,,,,
91,-,Mel Tormé,Comin' Home Baby,-,9,1,,,,
92,-,Tansi Tansona,Hour For My Mind,-,11,5,,,,
93,-,Jazztago,Sleeping,-,32,9,,,,
94,-,Moodukat,My Friends,-,13,7,,,,
95,-,Chiltopar,Still Young,-,3,7,,,,
96,-,Band of Smoothness,Speed,-,15,9,,,,
97,-,Comatko,It Is Time,-,97,2,,,,
98,-,Miles Davis,So What,-,3,19,,,,
99,-,Band of Smoothness,Tomorrow,-,5,9,,,,
100,-,Yangjatta,Sweet Dreams,-,7,5,,,,
