Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aasha,Xie Xie Ni,8,1,8,,,,
2,up,Clean Bandit,Higher (feat. iann dior),2,2,16,,,,
3,-,Stéphane Pompougnac & Clémentine,Morenito (Featuring Clémentine) [Bossa Mix],-,3,5,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,4,11,92,2021-04-25,92,2021-04-25
5,down,Sneaky Sound System,UFO,3,1,52,,,,
6,up,SHAUN,Way Back Home,7,1,80,,,,
7,down,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),6,3,16,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,80,,,,
9,up,Hot Chip & Dillon Francis,Straight to the Morning (feat. Jarvis Cocker) [Dillon Francis vs. Hot Chip Remix],27,9,2,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,80,,,,
11,down,Clazziquai Project,Skyscraper,10,1,56,,,,
12,down,孔令奇,Day and Night,9,9,3,,,,
13,up,Nbdy Nprtnt,'06 Honda,40,11,11,,,,
14,up,G5SH,舉刀自盡 (feat. 莫宰羊),16,2,46,,,,
15,-,Clazziquai Project,Love Satellite,-,15,1,,,,
16,up,In K & 王忻辰,迷失幻境 (DJ版),20,8,26,,,,
17,-,Seven13,Limitless (Despair),-,5,8,,,,
18,up,R3HAB & A Touch of Class,All Around the World (La La La),18,10,48,,,,
19,-,Morcheeba,Otherwise,-,19,6,,,,
20,down,原子邦妮,你已忘記但我還記得的事,14,2,25,,,,
21,up,徐夢圓,China-Rain,25,9,17,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,6,76,,,,
23,-,Sigmao,Epic Sax Guy,-,5,31,,,,
24,up,Yerin Baek,0415,45,6,23,,,,
25,-,Honeyroot,Love Will Tear Us Apart,-,25,1,,,,
26,up,Tyde,Oh.,28,26,4,,,,
27,-,Kavana,M.F.E.O.,-,9,5,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,2,39,99,2020-10-11,61,2020-11-01
29,-,P'Taah,The Cosmic Laws (feat. Monday Michiru) [Phil Asher Restless Soul Vocal],-,29,2,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,10,80,,,,
31,-,Tracie Spencer,Tender Kisses,-,31,5,,,,
32,down,Tinman,Sunday,22,22,5,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,5,41,,,,
34,up,TOR,Lens,37,34,3,,,,
35,-,Eric Tripper,Grizzly,-,35,1,,,,
36,-,Polo & Pan,Ani Kuni,-,36,1,,,,
37,-,Cosmic Cowboys & Lazarusman,If You Leave Tonight feat. Lazarusman,-,37,1,,,,
38,down,Okan Erin,Enharmonic,24,14,6,,,,
39,down,CT Girls,愛的路上只有我和你,23,1,43,,,,
40,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),57,16,7,,,,
41,down,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),15,9,50,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,16,68,,,,
43,-,Đào Nguyễn Ánh,Đào Nguyễn Ánh Parody (Instrumental),-,43,1,,,,
44,up,原子邦妮,被你遺忘的森林,53,16,74,,,,
45,-,Fratelli Stellari,Sturati Le Orecchie (Instrumental),-,5,9,,,,
46,up,ROARY,Guardians (Lb Remix),61,46,2,,,,
47,-,Be Svendsen,Hazy Eyes,-,47,2,,,,
48,up,Kina,Get You the Moon (feat. Snøw),63,6,80,,,,
49,-,Petr Serkin,Feeling,-,49,1,,,,
50,down,Henry Green,The Sweetest Taboo,47,6,10,,,,
51,-,Mura Masa,Lovesick,-,30,8,,,,
52,up,LuaLua,Blind,55,37,8,,,,
53,-,Porter Robinson,Musician,-,53,1,,,,
54,down,M. David,Meandering Heights,51,23,4,,,,
55,-,Disclosure,Magnets (feat. Lorde),-,36,27,,,,
56,up,TWO LANES & Panama,Rolling Back,79,56,2,,,,
57,-,M.I.A.,XXXO,-,57,1,,,,
58,up,Lake Zurich,Pastisse,71,58,5,,,,
59,-,M.I.A.,Pull Up the People,-,59,1,,,,
60,-,Lara Di Umbra,Matria,-,60,1,,,,
61,-,Sébastien Léger,Lanarka,-,55,2,,,,
62,down,slowlow,call me,31,31,3,,,,
63,-,Shmu,Zan Yu ; Xiang Yu,-,63,1,,,,
64,down,Moledro,Riko,43,20,8,,,,
65,-,HamdiGünerSounds,Blue Dream (Cheel),-,65,1,,,,
66,down,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),39,39,3,,,,
67,-,클래지,우리 변한거잖아 How We Feel (feat. Im Seulong),-,67,1,,,,
68,down,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),33,33,3,,,,
69,-,謊言留聲機,預告片 (feat. 秦宇子),-,19,8,,,,
70,up,Catching Flies,GLY,75,70,2,,,,
71,-,Perfume,1mm,-,3,5,,,,
72,up,TWO LANES,Another Time (feat. Kwesi),90,38,7,,,,
73,-,順順,你不愛我 (feat. 龔磊),-,57,2,,,,
74,-,Empire of the Sun,Walking On a Dream,-,74,1,,,,
75,-,Mr. Scruff,Kalimba (Petko Turner Edit),-,75,1,,,,
76,-,"Skrillex, Starrah & Four Tet",Butterflies,-,76,1,,,,
77,-,HONNE,Warm On a Cold Night,-,16,3,,,,
78,-,Alina Baraz,Electric (feat. Khalid),-,41,7,,,,
79,-,Delayde & tender spring,The Deafening Sound of Snow,-,79,4,,,,
