Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,2,1,8,,,,
2,down,Oliver Tree,Life Goes On,1,1,3,,,,
3,up,Sub Urban & Bella Poarch,INFERNO,3,1,6,,,,
4,up,Adie,Paraluman,4,1,21,,,,
5,up,Ben&Ben,Araw-Araw,5,2,98,,,,
6,up,Ben&Ben,Pagtingin,6,1,98,,,,
7,up,LANY,Malibu Nights,7,3,98,,,,
8,up,Coldplay,Yellow,13,1,98,,,,
9,up,Arthur Nery,Binhi,10,2,54,,,,
10,up,Lewis Capaldi,Someone You Loved,11,1,86,4,2019-10-06,4,2019-10-06
11,down,LANY,13,9,6,98,,,,
12,up,LANY,ILYSB (Stripped),14,5,98,,,,
13,down,LANY,Super Far,12,4,98,,,,
14,up,Glass Animals,Heat Waves,22,2,38,75,2021-02-28,71,2021-03-07
15,down,Taylor Swift,august,8,2,60,28,2020-08-02,28,2020-08-02
16,down,LANY,Thru These Tears,15,7,98,,,,
17,down,LANY,Thick and Thin,16,8,98,,,,
18,up,LANY,ILYSB,18,11,98,,,,
19,up,Coldplay,The Scientist,27,4,98,,,,
20,up,Bandang Lapis,Kabilang Buhay,21,1,58,,,,
21,up,Magnus Haven,Imahe,24,1,98,,,,
22,up,Coldplay,Fix You,31,5,98,,,,
23,down,Taylor Swift,cardigan,17,1,61,72,2020-07-26,1,2020-08-02
24,up,I Belong to the Zoo,Sana,25,3,98,,,,
25,down,Taylor Swift,willow,23,1,41,73,2020-12-13,2,2020-12-20
26,down,Taylor Swift,the 1,20,1,61,56,2020-07-26,7,2020-08-02
27,down,Lewis Capaldi,Before You Go,26,1,96,45,2019-11-24,10,2020-08-30
28,up,December Avenue,Sa Ngalan Ng Pag-Ibig,29,4,98,,,,
29,up,Billie Eilish,bad guy,33,2,98,5,2019-10-06,5,2019-10-06
30,up,IV Of Spades,Mundo,30,12,98,,,,
31,up,Billie Eilish,ocean eyes,35,10,98,67,2019-12-29,67,2019-12-29
32,up,Imagine Dragons,Believer,32,32,98,,,,
33,up,Paramore,Still Into You,34,13,98,,,,
34,down,LANY,I Don't Wanna Love You Anymore,28,16,98,,,,
35,up,LANY,pink skies,36,13,98,,,,
36,up,Big Red Machine,Renegade (feat. Taylor Swift),38,4,12,,,,
37,up,Paramore,The Only Exception,39,33,94,,,,
38,down,Up Dharma Down,Tadhana,37,10,98,,,,
39,up,Halsey,Without Me,40,8,98,33,2019-10-06,29,2019-10-27
40,up,Coldplay,A Sky Full of Stars,51,3,98,,,,
41,down,Lorde,Mood Ring,19,2,5,,,,
42,up,イマジン・ドラゴンズ,Demons,44,38,98,,,,
43,up,Billie Eilish,Happier Than Ever (Edit),79,43,2,,,,
44,up,juan karlos,Buwan,48,11,98,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,42,18,97,71,2019-10-06,65,2019-10-27
46,up,Imagine Dragons,Bad Liar,47,10,90,,,,
47,up,Billie Eilish,when the party's over,66,16,98,99,2019-12-29,27,2020-02-02
48,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,4,1,,,,
49,up,Rex Orange County,Best Friend,50,15,98,,,,
50,up,I Belong to the Zoo,Balang Araw,64,21,97,,,,
51,up,Billie Eilish,everything i wanted,58,2,97,53,2019-11-17,3,2019-11-24
52,down,Taylor Swift,champagne problems,45,2,41,91,2020-12-13,14,2020-12-20
53,down,Taylor Swift,exile (feat. Bon Iver),43,3,61,90,2020-07-26,9,2020-08-02
54,up,LANY,Hericane,57,29,97,,,,
55,up,Imagine Dragons,Wrecked,56,49,9,,,,
56,up,Joji,Sanctuary,98,5,6,,,,
57,up,The 1975,Robbers,62,16,76,,,,
58,up,Bandang Lapis,Sana'Y Di Nalang,81,9,53,,,,
59,up,Billie Eilish,Getting Older,67,6,8,,,,
60,up,Coldplay,Higher Power,83,3,20,46,2021-05-16,46,2021-05-16
61,up,Fern.,DREAMWALKER,90,61,2,,,,
62,up,Billie Eilish,Lost Cause,68,5,16,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,29,69,,,,
64,up,Billie Eilish,Your Power,74,1,21,74,2021-05-02,5,2021-05-09
65,up,The 1975,Somebody Else,65,27,83,,,,
66,up,Imagine Dragons,Thunder,93,39,92,,,,
67,up,Rex Orange County,Happiness,85,29,97,,,,
68,down,Lorde,Solar Power,41,1,15,,,,
69,-,HONNE,Day 1 ◑,-,18,80,,,,
70,up,IV Of Spades,Come Inside of My Heart,70,15,86,,,,
71,-,Coldplay,Everglow,-,12,69,,,,
72,up,Paramore,Ain't It Fun,99,50,65,,,,
73,-,Coldplay,Viva La Vida,-,2,19,,,,
74,down,Oasis,Wonderwall (Remastered),71,47,61,,,,
75,down,Taylor Swift,the last great american dynasty,55,5,61,17,2020-08-02,17,2020-08-02
76,-,Jenzen Guino,Byahe,-,16,23,,,,
77,up,Rex Orange County,Sunflower,82,36,89,,,,
78,down,Lorde,Stoned at the Nail Salon,46,6,9,,,,
79,down,Lorde,The Path,49,7,5,,,,
80,-,Panic! At the Disco,High Hopes,-,30,86,,,,
81,down,HONNE,COMING HOME (feat. NIKI),61,40,4,,,,
82,down,LANY,If You See Her,72,39,67,,,,
83,up,WALK THE MOON,Shut Up and Dance,86,50,7,,,,
84,down,Tones and I,Dance Monkey,53,1,98,6,2019-10-06,1,2019-11-10
85,-,Billie Eilish,Male Fantasy,-,25,5,,,,
86,down,Lana Del Rey,Arcadia,78,78,2,,,,
87,-,Lil Nas X,VOID,-,87,1,,,,
88,-,Up Dharma Down,Oo,-,35,47,,,,
89,-,Bastille,Pompeii,-,89,1,,,,
90,down,Taylor Swift,mirrorball,60,7,59,30,2020-08-02,30,2020-08-02
91,down,Billie Eilish,Therefore I Am,52,4,45,97,2020-11-15,4,2020-11-22
92,-,Lil Nas X,DONT WANT IT,-,92,1,,,,
93,-,Lil Nas X,LIFE AFTER SALEM,-,93,1,,,,
94,-,Radiohead,Creep,-,74,17,,,,
95,-,Clairo,Sofia,-,12,41,,,,
96,down,Taylor Swift,illicit affairs,69,8,56,44,2020-08-02,44,2020-08-02
97,down,Moira Dela Torre & Ben&Ben,Paalam,89,12,97,,,,
98,-,LANY,Good Girls,-,43,88,,,,
99,-,LANY,Hurts,-,54,67,,,,
100,down,Taylor Swift,my tears ricochet,59,4,61,20,2020-08-02,20,2020-08-02
