Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,20,4,2019-10-06,4,2019-10-06
3,down,Magnus Haven,Imahe,2,1,20,,,,
4,up,Ben&Ben,Pagtingin,4,1,20,,,,
5,up,Ben&Ben,Araw-Araw,5,2,20,,,,
6,up,LANY,Malibu Nights,7,3,20,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),26,1,3,94,2020-03-15,35,2020-04-26
8,down,Billie Eilish,bad guy,6,2,20,5,2019-10-06,5,2019-10-06
9,down,I Belong to the Zoo,Sana,8,3,20,,,,
10,down,LANY,ILYSB (Stripped),9,5,20,,,,
11,down,Billie Eilish,everything i wanted,10,2,19,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,ocean eyes,12,10,20,67,2019-12-29,67,2019-12-29
13,down,December Avenue,Sa Ngalan Ng Pag-Ibig,11,4,20,,,,
14,up,Halsey,Without Me,14,8,20,33,2019-10-06,29,2019-10-27
15,down,Billie Eilish,No Time To Die,13,10,6,78,2020-02-16,7,2020-02-23
16,up,Lewis Capaldi,Before You Go,18,1,18,45,2019-11-24,10,2020-08-30
17,down,LANY,Super Far,15,4,20,,,,
18,down,LANY,Thru These Tears,17,7,20,,,,
19,up,Imagine Dragons,Bad Liar,21,10,12,,,,
20,up,LANY,13,22,6,20,,,,
21,down,LANY,Thick and Thin,19,8,20,,,,
22,down,Halsey,You should be sad,16,10,11,74,2020-01-12,20,2020-02-16
23,up,Coldplay,The Scientist,23,4,20,,,,
24,down,IV Of Spades,Mundo,20,12,20,,,,
25,up,LANY,I Don't Wanna Love You Anymore,25,16,20,,,,
26,up,Coldplay,Yellow,30,1,20,,,,
27,down,Moira Dela Torre & Ben&Ben,Paalam,24,12,20,,,,
28,up,Ashe,Moral of the Story,31,25,6,49,2020-03-01,49,2020-03-01
29,up,LANY,ILYSB,29,11,20,,,,
30,down,Billie Eilish,when the party's over,28,16,20,99,2019-12-29,27,2020-02-02
31,down,juan karlos,Buwan,27,11,20,,,,
32,up,I Belong to the Zoo,Balang Araw,33,21,20,,,,
33,up,Billie Eilish,idontwannabeyouanymore,34,27,20,,,,
34,up,Jem Macatuno,Can't Get Out,36,34,7,,,,
35,up,Daniel Padilla & Moira Dela Torre,Mabagal,35,8,20,,,,
36,down,Halsey,Graveyard,32,5,20,68,2019-10-06,35,2019-12-22
37,up,Tones and I,Bad Child,95,33,2,,,,
38,up,Rex Orange County,Happiness,38,29,20,,,,
39,up,Coldplay,Fix You,42,5,20,,,,
40,up,イマジン・ドラゴンズ,Demons,44,38,20,,,,
41,up,IV Of Spades,Come Inside of My Heart,43,15,20,,,,
42,down,Imagine Dragons,Believer,40,32,20,,,,
43,up,LANY,Hericane,45,29,20,,,,
44,down,Up Dharma Down,Tadhana,39,10,20,,,,
45,down,Billie Eilish,bury a friend,41,24,20,,,,
46,up,Panic! At the Disco,High Hopes,47,30,20,,,,
47,up,Rex Orange County,Sunflower,52,36,20,,,,
48,up,LANY,pink skies,48,13,20,,,,
49,up,Rex Orange County,Best Friend,56,15,20,,,,
50,down,BENEE,Glitter,46,14,15,,,,
51,up,Billie Eilish,wish you were gay,53,33,20,,,,
52,down,Moira Dela Torre,Patawad,37,18,5,,,,
53,up,LANY,Valentine's Day,54,35,20,,,,
54,up,LANY,If You See Her,55,39,20,,,,
55,up,Coldplay,A Sky Full of Stars,63,3,20,,,,
56,up,IV Of Spades,Ang Pinagmulan,94,53,7,,,,
57,up,Magnus Haven,Panalangin,80,57,9,,,,
58,down,Billie Eilish,all the good girls go to hell,50,29,20,96,2019-12-22,96,2019-12-22
59,down,Paramore,Still Into You,51,13,20,,,,
60,up,Silent Sanctuary,Pasensya Ka Na,60,52,20,,,,
61,down,Billie Eilish,you should see me in a crown,59,35,20,,,,
62,down,LANY,Good Girls,58,43,20,,,,
63,down,LANY,Taking Me Back,61,43,20,,,,
64,down,Imagine Dragons,Thunder,49,39,20,,,,
65,down,LANY,Let Me Know,64,47,20,,,,
66,down,Lewis Capaldi,Hold Me While You Wait,62,18,20,71,2019-10-06,65,2019-10-27
67,up,Matisyahu,One Day,70,56,20,,,,
68,up,IV Of Spades,Bawat Kaluluwa,76,57,20,,,,
69,down,HONNE,Location Unknown ◐ (Brooklyn Session),65,26,20,,,,
70,up,I Belong to the Zoo,Balita,81,52,20,,,,
71,down,Joji,Run,57,25,7,95,2020-02-16,95,2020-02-16
72,up,Billie Eilish,bellyache,72,48,20,,,,
73,down,LANY,Hurts,68,54,20,,,,
74,down,Billie Eilish,i love you,71,36,20,,,,
75,down,Tones and I,Dance Monkey (Stripped Back),66,48,17,,,,
76,down,Lewis Capaldi,Bruises,67,49,8,,,,
77,down,The 1975,Somebody Else,69,27,20,,,,
78,up,Halsey,You should be sad (Acoustic),91,60,3,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,29,13,,,,
80,down,Kodaline,All I Want,78,62,16,,,,
81,up,Silent Sanctuary,Dahilan,97,39,19,,,,
82,up,Billie Eilish,xanny,83,38,16,,,,
83,down,gnash,hungover & i miss u,82,49,8,,,,
84,up,Halsey,Still Learning,90,43,10,,,,
85,up,Coldplay,Everglow,87,12,20,,,,
86,down,Sub Urban,Cradles,75,48,4,,,,
87,down,Paramore,The Only Exception,77,33,19,,,,
88,up,Callalily,Ex,88,60,18,,,,
89,down,Al James,Pwede Ba (Cover Version),73,48,18,,,,
90,up,Billie Eilish,my boy,93,65,17,,,,
91,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,70,7,,,,
92,up,HONNE,Day 1 ◑,92,18,20,,,,
93,up,Peter Manos,In My Head,100,74,4,,,,
94,up,Oasis,Wonderwall,99,63,15,,,,
95,-,IV Of Spades,Dulo Ng Hangganan,-,41,6,,,,
96,-,beabadoobee,Coffee,-,58,1,,,,
97,down,LANY,Run,79,62,18,,,,
98,-,Billie Eilish,COPYCAT,-,68,14,,,,
99,down,Paramore,Ain't It Fun,84,50,16,,,,
100,down,Tones and I,Never Seen the Rain,89,38,16,,,,
