Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,1,1,24,,,,
2,up,Moira Dela Torre,Kumpas,2,2,24,,,,
3,up,Rex Orange County,THE SHADE,3,2,17,,,,
4,up,Adie,Paraluman,4,1,78,,,,
5,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",7,5,17,,,,
6,down,Billie Eilish,Happier Than Ever,5,1,65,,,,
7,down,Ben&Ben,Araw-Araw,6,2,155,,,,
8,up,Ben&Ben,Pagtingin,8,1,155,,,,
9,up,Seafret,Atlantis,9,5,18,,,,
10,up,Taylor Swift,august,10,2,117,28,2020-08-02,28,2020-08-02
11,up,Arthur Nery,Binhi,11,2,111,,,,
12,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",12,10,37,,,,
13,up,Taylor Swift,cardigan,16,1,118,72,2020-07-26,1,2020-08-02
14,up,Taylor Swift,the 1,17,1,118,56,2020-07-26,7,2020-08-02
15,down,Rosa Linn,SNAP,13,10,11,,,,
16,down,Coldplay,Yellow,15,1,155,,,,
17,up,Glass Animals,Heat Waves,20,2,95,75,2021-02-28,71,2021-03-07
18,up,LANY,Malibu Nights,22,3,155,,,,
19,down,Rex Orange County,AMAZING,14,12,13,,,,
20,up,Billie Eilish,bad guy,21,2,155,5,2019-10-06,5,2019-10-06
21,up,IV Of Spades,Come Inside of My Heart,23,15,143,,,,
22,up,The 1975,About You,88,7,2,,,,
23,up,Taylor Swift,exile (feat. Bon Iver),27,3,118,90,2020-07-26,9,2020-08-02
24,up,Taylor Swift,willow,30,1,98,73,2020-12-13,2,2020-12-20
25,down,Halsey,Without Me,24,8,155,33,2019-10-06,29,2019-10-27
26,up,LANY,Super Far,26,4,155,,,,
27,up,Calein,Umaasa,34,4,5,,,,
28,down,Lewis Capaldi,Forget Me,19,15,7,,,,
29,down,LANY,Thru These Tears,25,7,155,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,29,22,10,,,,
31,down,LANY,13,28,6,155,,,,
32,down,Magnus Haven,Imahe,31,1,155,,,,
33,up,The 1975,I'm In Love With You,78,33,6,,,,
34,up,Taylor Swift,champagne problems,50,2,98,91,2020-12-13,14,2020-12-20
35,up,NIKI,High School in Jakarta,44,17,12,,,,
36,down,Billie Eilish,everything i wanted,32,2,154,53,2019-11-17,3,2019-11-24
37,up,Taylor Swift,mirrorball,41,7,115,30,2020-08-02,30,2020-08-02
38,down,Billie Eilish,when the party's over,33,16,155,99,2019-12-29,27,2020-02-02
39,down,The Walters,I Love You So,36,5,42,,,,
40,down,Coldplay,The Scientist,37,4,155,,,,
41,down,December Avenue,Sa Ngalan Ng Pag-Ibig,18,4,155,,,,
42,-,Hayd,Head In The Clouds,-,12,1,,,,
43,down,LANY,ILYSB,35,11,148,,,,
44,down,IV Of Spades,Mundo,42,12,155,,,,
45,down,Lewis Capaldi,Someone You Loved,40,1,143,4,2019-10-06,4,2019-10-06
46,down,Coldplay,Fix You,38,5,155,,,,
47,up,The 1975,Oh Caroline,85,47,2,,,,
48,up,Taylor Swift,my tears ricochet,57,4,118,20,2020-08-02,20,2020-08-02
49,down,LANY,Thick and Thin,45,8,155,,,,
50,down,LANY,ILYSB (Stripped),43,5,155,,,,
51,up,Lorde,Royals,60,40,64,,,,
52,up,The 1975,Robbers,70,16,132,,,,
53,up,Taylor Swift,invisible string,56,8,116,39,2020-08-02,39,2020-08-02
54,down,"Imagine Dragons, JID & League of Legends",Enemy,39,7,50,,,,
55,down,Taylor Swift,betty,52,12,102,48,2020-08-02,48,2020-08-02
56,down,Billie Eilish,idontwannabeyouanymore,49,27,124,,,,
57,-,d4vd,Here With Me,-,1,1,,,,
58,up,girl in red,We Fell In Love In October,66,54,6,,,,
59,up,The 1975,Happiness,86,59,5,,,,
60,down,Lana Del Rey,Summertime Sadness,48,32,13,,,,
61,up,Taylor Swift,illicit affairs,61,8,111,44,2020-08-02,44,2020-08-02
62,down,Billie Eilish,ocean eyes,46,10,155,67,2019-12-29,67,2019-12-29
63,up,Billie Eilish,TV,64,13,14,,,,
64,down,d4vd,Romantic Homicide,63,30,6,,,,
65,down,Coldplay,A Sky Full of Stars,54,3,155,,,,
66,down,Paramore,Still Into You,51,13,155,,,,
67,down,I Belong to the Zoo,Sana,62,3,155,,,,
68,up,Taylor Swift,the last great american dynasty,69,5,117,17,2020-08-02,17,2020-08-02
69,down,Taylor Swift,this is me trying,67,10,103,40,2020-08-02,40,2020-08-02
70,down,Adie,Kabado,59,13,11,,,,
71,up,Kenaniah,Bahala Na,76,9,5,,,,
72,down,NIKI,Oceans & Engines,47,8,16,,,,
73,up,Up Dharma Down,Tadhana,83,10,154,,,,
74,down,LANY,pink skies,55,13,155,,,,
75,up,The 1975,All I Need To Hear,92,75,3,,,,
76,down,Rex Orange County,Best Friend,53,15,155,,,,
77,down,Imagine Dragons,Believer,68,32,155,,,,
78,down,LANY,I Don't Wanna Love You Anymore,65,16,155,,,,
79,down,Rex Orange County,Happiness,58,29,142,,,,
80,down,New West,Those Eyes,72,15,5,,,,
81,down,Coldplay,Viva La Vida,75,2,75,,,,
82,down,Paramore,The Only Exception,73,33,151,,,,
83,-,Taylor Swift,tolerate it,-,6,63,33,2020-12-20,33,2020-12-20
84,down,Arctic Monkeys,Do I Wanna Know?,74,58,12,,,,
85,down,Boys Like Girls,Thunder,71,71,6,,,,
86,up,The 1975,Looking For Somebody (To Love),93,86,2,,,,
87,down,Al James,Pwede Ba (Cover Version),81,48,47,,,,
88,down,NIKI,Before,77,15,21,,,,
89,down,Cigarettes After Sex,Apocalypse,80,36,46,,,,
90,-,The 1975,Somebody Else,-,27,126,,,,
91,down,Lorde,Team,84,29,39,,,,
92,-,Taylor Swift,right where you left me (bonus track),-,32,30,,,,
93,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),89,85,7,,,,
94,-,Taylor Swift,seven,-,8,60,37,2020-08-02,37,2020-08-02
95,down,Bandang Lapis,Kabilang Buhay,82,1,115,,,,
96,-,The 1975,It's Not Living (If It's Not With You),-,15,4,,,,
97,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,97,1,,,,
98,down,The 1975,The 1975,94,94,3,,,,
99,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,99,1,,,,
100,-,Taylor Swift,the lakes (bonus track),-,29,58,,,,
