Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udd,Unti-Unti,2,1,65,,,,
2,down,Coldplay,Yellow,1,1,225,,,,
3,up,TONEEJAY,711,3,1,23,,,,
4,up,Ben&Ben,Araw-Araw,4,2,225,,,,
5,up,Adie & Janine Berdin,Mahika,5,1,94,,,,
6,up,Taylor Swift,august,8,2,187,28,2020-08-02,28,2020-08-02
7,up,Taylor Swift,cardigan,7,1,188,72,2020-07-26,1,2020-08-02
8,down,Mitski,My Love Mine All Mine,6,1,23,,,,
9,up,NIKI,Backburner,9,9,50,,,,
10,up,Ben&Ben,Pagtingin,11,1,225,,,,
11,up,Taylor Swift,illicit affairs,13,8,181,44,2020-08-02,44,2020-08-02
12,up,Coldplay,Viva La Vida,12,2,145,,,,
13,down,Unknown,What Was I Made For?,10,1,33,,,,
14,up,NIKI,Take A Chance With Me,14,4,28,,,,
15,up,Rhodessa,Kisame,16,2,35,,,,
16,up,Taylor Swift,the 1,19,1,188,56,2020-07-26,7,2020-08-02
17,down,Coldplay,A Sky Full of Stars,15,3,225,,,,
18,up,Calein,Umaasa,20,4,75,,,,
19,up,Dilaw,Uhaw (Tayong Lahat),21,1,51,,,,
20,down,Coldplay,The Scientist,17,4,225,,,,
21,up,Taylor Swift,willow,22,1,168,73,2020-12-13,2,2020-12-20
22,down,Coldplay,Fix You,18,5,225,,,,
23,up,Billie Eilish,Happier Than Ever,24,1,135,,,,
24,down,Billie Eilish,ocean eyes,23,10,225,67,2019-12-29,67,2019-12-29
25,up,Taylor Swift,champagne problems,27,2,168,91,2020-12-13,14,2020-12-20
26,up,Up Dharma Down,Tadhana,28,10,224,,,,
27,up,Taylor Swift,exile (feat. Bon Iver),30,3,188,90,2020-07-26,9,2020-08-02
28,up,Taylor Swift,invisible string,32,8,186,39,2020-08-02,39,2020-08-02
29,up,Adie,Paraluman,29,1,148,,,,
30,up,Taylor Swift,my tears ricochet,33,4,188,20,2020-08-02,20,2020-08-02
31,down,NIKI,Oceans & Engines,26,8,78,,,,
32,down,The 1975,About You,31,7,72,,,,
33,up,LANY,Malibu Nights,34,3,225,,,,
34,up,Taylor Swift,mirrorball,35,7,185,30,2020-08-02,30,2020-08-02
35,down,Arthur Nery,Binhi,25,2,181,,,,
36,up,IV Of Spades,Mundo,43,12,225,,,,
37,up,Taylor Swift,betty,42,12,162,48,2020-08-02,48,2020-08-02
38,up,Taylor Swift,tolerate it,40,6,107,33,2020-12-20,33,2020-12-20
39,down,Billie Eilish,bad guy,38,2,225,5,2019-10-06,5,2019-10-06
40,-,Djo,End of Beginning,-,1,1,,,,
41,down,wave to earth,bad,36,8,37,,,,
42,down,Coldplay,Everglow,39,12,116,,,,
43,down,d4vd,Here With Me,37,1,71,,,,
44,down,juan karlos,Buwan,41,11,184,,,,
45,down,Taylor Swift,the last great american dynasty,44,5,180,17,2020-08-02,17,2020-08-02
46,up,LANY,13,49,6,225,,,,
47,down,Billie Eilish,when the party's over,46,16,225,99,2019-12-29,27,2020-02-02
48,down,December Avenue,Sa Ngalan Ng Pag-Ibig,45,4,225,,,,
49,up,Lana Del Rey,Say Yes To Heaven,54,5,41,,,,
50,up,Taylor Swift,this is me trying,58,10,173,40,2020-08-02,40,2020-08-02
51,down,LANY,Super Far,48,4,225,,,,
52,up,LANY,Thru These Tears,52,7,225,,,,
53,up,Lana Del Rey,Radio,53,8,42,,,,
54,up,Taylor Swift,right where you left me (bonus track),56,32,65,,,,
55,up,Taylor Swift,'tis the damn season,59,3,87,22,2020-12-20,22,2020-12-20
56,up,Billie Eilish,everything i wanted,57,2,224,53,2019-11-17,3,2019-11-24
57,down,Lewis Capaldi,Someone You Loved,50,1,213,4,2019-10-06,4,2019-10-06
58,down,Coldplay,Clocks,47,13,11,,,,
59,down,Coldplay,Sparks,51,27,62,,,,
60,up,Halsey,Without Me,60,8,225,33,2019-10-06,29,2019-10-27
61,up,IV Of Spades,Come Inside of My Heart,66,15,213,,,,
62,up,Lord Huron,The Night We Met,83,56,30,,,,
63,down,コールドプレイ,パラダイス,55,11,12,,,,
64,up,Taylor Swift,marjorie,70,14,38,95,2020-12-20,95,2020-12-20
65,up,Billie Eilish,idontwannabeyouanymore,68,27,194,,,,
66,down,Magnus Haven,Imahe,63,1,225,,,,
67,down,Lana Del Rey,Summertime Sadness,62,32,83,,,,
68,down,LANY,ILYSB,61,11,218,,,,
69,up,Cigarettes After Sex,Apocalypse,74,36,116,,,,
70,down,Healy After Dark,Isip,67,34,26,,,,
71,up,Adie,You'll Be Safe Here,77,38,30,,,,
72,down,LANY,Thick and Thin,65,8,225,,,,
73,up,Billie Eilish,TV,78,13,84,,,,
74,up,Up Dharma Down,Oo,85,35,72,,,,
75,up,Laufey,Valentine,82,75,2,,,,
76,down,Phoebe Bridgers,Scott Street,73,48,52,,,,
77,down,Dilaw & Astral Mind Music,Janice,75,13,41,,,,
78,down,Dilaw,Uhaw,69,2,51,,,,
79,up,New West,Those Eyes,80,15,73,,,,
80,up,Arctic Monkeys,I Wanna Be Yours,81,22,80,,,,
81,down,LANY,ILYSB (Stripped),76,5,225,,,,
82,up,Joji,Die For You,84,1,69,,,,
83,down,Coldplay,Adventure of a Lifetime,71,17,9,,,,
84,up,Paramore,The Only Exception,86,33,206,,,,
85,up,The Walters,I Love You So,91,5,110,,,,
86,up,Cigarettes After Sex,K,90,68,8,,,,
87,up,Taylor Swift,seven,95,8,103,37,2020-08-02,37,2020-08-02
88,down,LANY,pink skies,87,13,220,,,,
89,down,Coldplay,Hymn for the Weekend,72,20,11,,,,
90,down,I Belong to the Zoo,Sana,88,3,224,,,,
91,down,NIKI,Anaheim,79,30,40,,,,
92,down,NIKI,High School in Jakarta,89,17,82,,,,
93,down,Paramore,Still Into You,92,13,224,,,,
94,down,I Belong to the Zoo,Balang Araw,93,30,68,,,,
95,up,LANY,I Don't Wanna Love You Anymore,99,16,195,,,,
96,-,IV Of Spades,Dulo Ng Hangganan,-,41,50,,,,
97,-,Calein,Oras,-,97,1,,,,
98,up,Snow Patrol,Chasing Cars,98,62,55,,,,
99,down,イマジン・ドラゴンズ,Demons,96,38,204,,,,
100,-,Lana Del Rey,Cinnamon Girl,-,65,14,,,,
