Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,56,4,2019-10-06,4,2019-10-06
2,down,Taylor Swift,willow,1,1,11,73,2020-12-13,2,2020-12-20
3,up,Ben&Ben,Pagtingin,4,1,68,,,,
4,down,Lewis Capaldi,Before You Go,3,1,66,45,2019-11-24,10,2020-08-30
5,up,LANY,ILYSB (Stripped),7,5,68,,,,
6,down,Bandang Lapis,Kabilang Buhay,5,1,28,,,,
7,up,Taylor Swift,cardigan,9,1,31,72,2020-07-26,1,2020-08-02
8,down,Ben&Ben,Araw-Araw,6,2,68,,,,
9,down,LANY,Malibu Nights,8,3,68,,,,
10,up,Coldplay,Yellow,10,1,68,,,,
11,up,Magnus Haven,Imahe,12,1,68,,,,
12,down,Taylor Swift,champagne problems,11,2,11,91,2020-12-13,14,2020-12-20
13,up,Taylor Swift,exile (feat. Bon Iver),17,3,31,90,2020-07-26,9,2020-08-02
14,up,I Belong to the Zoo,Sana,14,3,68,,,,
15,down,LANY,13,13,6,68,,,,
16,up,Taylor Swift,the 1,19,1,31,56,2020-07-26,7,2020-08-02
17,down,LANY,Super Far,16,4,68,,,,
18,down,Tones and I,Dance Monkey,15,1,68,6,2019-10-06,1,2019-11-10
19,down,LANY,Thru These Tears,18,7,68,,,,
20,up,Moira Dela Torre & Ben&Ben,Paalam,48,12,68,,,,
21,up,IV Of Spades,Mundo,22,12,68,,,,
22,down,LANY,Thick and Thin,20,8,68,,,,
23,up,December Avenue,Sa Ngalan Ng Pag-Ibig,30,4,68,,,,
24,up,Taylor Swift,"no body, no crime (feat. HAIM)",25,5,11,19,2020-12-20,19,2020-12-20
25,down,Billie Eilish,Therefore I Am,21,4,15,97,2020-11-15,4,2020-11-22
26,down,347aidan,Dancing in My Room,23,14,13,,,,
27,down,Billie Eilish,bad guy,24,2,68,5,2019-10-06,5,2019-10-06
28,up,Coldplay,The Scientist,29,4,68,,,,
29,up,Taylor Swift,gold rush,31,3,11,99,2020-12-13,23,2020-12-20
30,down,Taylor Swift,tolerate it,27,6,11,33,2020-12-20,33,2020-12-20
31,down,LANY,ILYSB,28,11,68,,,,
32,up,Coldplay,Fix You,34,5,68,,,,
33,down,Taylor Swift,'tis the damn season,32,3,11,22,2020-12-20,22,2020-12-20
34,up,Up Dharma Down,Tadhana,37,10,68,,,,
35,down,Billie Eilish,ocean eyes,33,10,68,67,2019-12-29,67,2019-12-29
36,up,LANY,I Don't Wanna Love You Anymore,36,16,68,,,,
37,up,Taylor Swift,august,42,2,30,28,2020-08-02,28,2020-08-02
38,up,Taylor Swift,happiness,41,7,11,36,2020-12-20,36,2020-12-20
39,down,Halsey,Without Me,38,8,68,33,2019-10-06,29,2019-10-27
40,up,juan karlos,Buwan,45,11,68,,,,
41,up,Taylor Swift,evermore (feat. Bon Iver),44,11,11,74,2020-12-20,74,2020-12-20
42,down,Clairo,Sofia,26,12,20,,,,
43,down,Imagine Dragons,Bad Liar,39,10,60,,,,
44,down,Taylor Swift,ivy,40,9,11,47,2020-12-20,47,2020-12-20
45,down,BENEE,Supalonely (feat. Gus Dapperton),43,1,51,94,2020-03-15,35,2020-04-26
46,up,Udd,Unti-Unti,47,1,28,,,,
47,up,Rex Orange County,Best Friend,55,15,68,,,,
48,down,Taylor Swift,cowboy like me,46,13,11,87,2020-12-20,87,2020-12-20
49,up,Taylor Swift,betty,63,12,31,48,2020-08-02,48,2020-08-02
50,down,Paramore,Still Into You,49,13,68,,,,
51,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),35,33,13,,,,
52,up,Paramore,The Only Exception,57,33,64,,,,
53,down,Taylor Swift,dorothea,51,8,11,61,2020-12-20,61,2020-12-20
54,down,Taylor Swift,coney island (feat. The National),53,10,11,55,2020-12-20,55,2020-12-20
55,up,Bandang Lapis,Sana'Y Di Nalang,56,9,25,,,,
56,-,HAIM,Gasoline (feat. Taylor Swift),-,54,1,,,,
57,down,イマジン・ドラゴンズ,Demons,50,38,68,,,,
58,down,Billie Eilish,everything i wanted,54,2,67,53,2019-11-17,3,2019-11-24
59,down,Taylor Swift,marjorie,52,14,11,95,2020-12-20,95,2020-12-20
60,down,LANY,pink skies,59,13,68,,,,
61,up,Rex Orange County,Happiness,61,29,68,,,,
62,up,LANY,Hericane,64,29,68,,,,
63,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,8,61,,,,
64,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,60,53,6,,,,
65,up,Coldplay,A Sky Full of Stars,66,3,68,,,,
66,down,Oasis,Wonderwall (Remastered),65,47,32,,,,
67,up,Taylor Swift,long story short,67,12,11,77,2020-12-20,77,2020-12-20
68,up,The 1975,Robbers,69,16,46,,,,
69,down,Imagine Dragons,Believer,68,32,68,,,,
70,up,I Belong to the Zoo,Balang Araw,74,21,68,,,,
71,up,LANY,Valentine's Day,82,35,59,,,,
72,up,The 1975,Somebody Else,73,27,61,,,,
73,up,Taylor Swift,invisible string,81,8,31,39,2020-08-02,39,2020-08-02
74,down,Billie Eilish,when the party's over,71,16,68,99,2019-12-29,27,2020-02-02
75,down,Peach Tree Rascals,Mariposa,62,8,37,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),72,29,39,,,,
77,up,Paramore,Ain't It Fun,78,50,40,,,,
78,down,IV Of Spades,Come Inside of My Heart,75,15,56,,,,
79,-,Moira Dela Torre,Patawad,-,18,48,,,,
80,down,Taylor Swift,the last great american dynasty,77,5,31,17,2020-08-02,17,2020-08-02
81,up,Panic! At the Disco,High Hopes,85,30,65,,,,
82,down,LANY,Good Girls,76,43,68,,,,
83,up,Taylor Swift,my tears ricochet,83,4,31,20,2020-08-02,20,2020-08-02
84,up,Taylor Swift,mirrorball,93,7,30,30,2020-08-02,30,2020-08-02
85,down,Lewis Capaldi,Hold Me While You Wait,70,18,68,71,2019-10-06,65,2019-10-27
86,down,Taylor Swift,right where you left me (bonus track),79,32,7,,,,
87,up,The Neighbourhood,Sweater Weather,91,77,6,77,2021-01-10,63,2021-02-07
88,down,Taylor Swift,closure,87,15,11,,,,
89,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,89,1,,,,
90,up,Taylor Swift,illicit affairs,95,8,29,44,2020-08-02,44,2020-08-02
91,up,Taylor Swift,this is me trying,100,10,27,40,2020-08-02,40,2020-08-02
92,-,Rex Orange County,Sunflower,-,36,61,,,,
93,-,Silent Sanctuary,Pasensya Ka Na,-,52,53,,,,
94,down,Snow Patrol,Chasing Cars,80,62,6,,,,
95,-,Bic Runga,Sway,-,69,2,,,,
96,up,Taylor Swift,seven,97,8,28,37,2020-08-02,37,2020-08-02
97,down,Coldplay,Everglow,90,12,49,,,,
98,down,Billie Eilish,idontwannabeyouanymore,96,27,68,,,,
99,-,LANY,Let Me Know,-,47,61,,,,
100,-,LANY,Hurts,-,54,59,,,,
