Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,13,,,,
2,up,Adie & Janine Berdin,Mahika,2,1,106,,,,
3,up,Udd,Unti-Unti,3,1,77,,,,
4,-,Hozier,Too Sweet,-,3,1,,,,
5,down,Ben&Ben,Araw-Araw,4,2,237,,,,
6,up,Ben&Ben,Pagtingin,6,1,237,,,,
7,down,TONEEJAY,711,5,1,35,,,,
8,up,Taylor Swift,august,8,2,199,28,2020-08-02,28,2020-08-02
9,up,NIKI,Backburner,14,9,62,,,,
10,down,Mitski,My Love Mine All Mine,7,1,35,,,,
11,down,Taylor Swift,cardigan,9,1,200,72,2020-07-26,1,2020-08-02
12,down,Up Dharma Down,Tadhana,11,10,236,,,,
13,down,Coldplay,Yellow,10,1,237,,,,
14,-,Billie Eilish,LUNCH,-,1,1,,,,
15,up,Billie Eilish,ocean eyes,15,10,237,67,2019-12-29,67,2019-12-29
16,down,Unknown,What Was I Made For?,13,1,45,,,,
17,down,Rhodessa,Kisame,12,2,47,,,,
18,down,The 1975,About You,17,7,84,,,,
19,down,NIKI,Take A Chance With Me,16,4,40,,,,
20,down,Coldplay,Viva La Vida,18,2,157,,,,
21,down,Billie Eilish,Happier Than Ever,19,1,147,,,,
22,down,Calein,Umaasa,20,4,87,,,,
23,up,NIKI,Oceans & Engines,23,8,90,,,,
24,down,LANY,Malibu Nights,21,3,237,,,,
25,down,Taylor Swift,illicit affairs,24,8,193,44,2020-08-02,44,2020-08-02
26,up,Taylor Swift,the 1,26,1,200,56,2020-07-26,7,2020-08-02
27,up,Arthur Nery,Binhi,34,2,193,,,,
28,up,Billie Eilish,bad guy,29,2,237,5,2019-10-06,5,2019-10-06
29,up,Adie,Paraluman,31,1,160,,,,
30,down,Bakar,Hell N Back (feat. Summer Walker),22,20,7,,,,
31,down,wave to earth,bad,28,8,49,,,,
32,up,Coldplay,The Scientist,33,4,237,,,,
33,down,LANY,13,27,6,237,,,,
34,-,Billie Eilish,BIRDS OF A FEATHER,-,2,1,,,,
35,up,December Avenue,Sa Ngalan Ng Pag-Ibig,35,4,237,,,,
36,up,LANY,Super Far,36,4,237,,,,
37,up,LANY,Thru These Tears,37,7,237,,,,
38,-,Billie Eilish,CHIHIRO,-,5,1,,,,
39,up,d4vd,Here With Me,39,1,83,,,,
40,up,Billie Eilish,when the party's over,40,16,237,99,2019-12-29,27,2020-02-02
41,down,Dilaw,Uhaw (Tayong Lahat),38,1,63,,,,
42,-,Billie Eilish,SKINNY,-,12,1,,,,
43,-,wave to earth,Seasons,-,43,1,,,,
44,up,Taylor Swift,my tears ricochet,56,4,200,20,2020-08-02,20,2020-08-02
45,down,LANY,ILYSB,41,11,230,,,,
46,down,Coldplay,A Sky Full of Stars,30,3,237,,,,
47,down,Up Dharma Down,Oo,46,35,84,,,,
48,-,Billie Eilish,WILDFLOWER,-,7,1,,,,
49,down,Taylor Swift,exile (feat. Bon Iver),43,3,200,90,2020-07-26,9,2020-08-02
50,down,juan karlos,Buwan,44,11,196,,,,
51,down,Lewis Capaldi,Someone You Loved,47,1,225,4,2019-10-06,4,2019-10-06
52,down,Halsey,Without Me,45,8,237,33,2019-10-06,29,2019-10-27
53,down,Taylor Swift,willow,42,1,180,73,2020-12-13,2,2020-12-20
54,-,Billie Eilish,THE GREATEST,-,10,1,,,,
55,down,Billie Eilish,everything i wanted,48,2,236,53,2019-11-17,3,2019-11-24
56,up,NIKI,High School in Jakarta,62,17,93,,,,
57,up,Lizzy McAlpine,ceilings,68,11,29,,,,
58,-,Billie Eilish,L’AMOUR DE MA VIE,-,3,1,,,,
59,down,Taylor Swift,champagne problems,49,2,180,91,2020-12-13,14,2020-12-20
60,down,Coldplay,Everglow,52,12,128,,,,
61,down,Lana Del Rey,Radio,50,8,54,,,,
62,down,Taylor Swift,mirrorball,57,7,197,30,2020-08-02,30,2020-08-02
63,down,LANY,Thick and Thin,51,8,237,,,,
64,down,Lord Huron,The Night We Met,60,56,42,,,,
65,up,Paramore,The Only Exception,70,33,218,,,,
66,down,Lana Del Rey,Say Yes To Heaven,58,5,53,,,,
67,down,IV Of Spades,Come Inside of My Heart,54,15,225,,,,
68,down,LANY,pink skies,59,13,232,,,,
69,down,Lana Del Rey,Summertime Sadness,53,32,95,,,,
70,-,Billie Eilish,BLUE,-,16,1,,,,
71,up,Paramore,Still Into You,76,13,234,,,,
72,-,Billie Eilish,THE DINER,-,20,1,,,,
73,down,Taylor Swift,invisible string,61,8,198,39,2020-08-02,39,2020-08-02
74,down,I Belong to the Zoo,Sana,66,3,236,,,,
75,down,Cigarettes After Sex,Apocalypse,65,36,128,,,,
76,-,Billie Eilish,BITTERSUITE,-,25,1,,,,
77,down,Billie Eilish,TV,64,13,96,,,,
78,up,NIKI,Anaheim,79,30,52,,,,
79,down,Coldplay,Fix You,32,5,237,,,,
80,-,Hozier,Take Me to Church,-,77,1,,,,
81,down,The Walters,I Love You So,71,5,122,,,,
82,down,Phoebe Bridgers,Scott Street,72,48,64,,,,
83,down,Magnus Haven,Imahe,63,1,237,,,,
84,down,NIKI,Autumn,83,74,12,,,,
85,down,The 1975,Somebody Else,69,27,168,,,,
86,down,イマジン・ドラゴンズ,Demons,67,38,216,,,,
87,down,Taylor Swift,betty,78,12,174,48,2020-08-02,48,2020-08-02
88,down,Adie,You'll Be Safe Here,75,38,42,,,,
89,down,Joji,Die For You,77,1,81,,,,
90,down,Billie Eilish,idontwannabeyouanymore,55,27,206,,,,
91,down,Chase Atlantic,Paradise,85,76,5,,,,
92,-,Jed Baruelo,Nahuhulog,-,52,1,,,,
93,down,IV Of Spades,Mundo,25,12,237,,,,
94,down,Taylor Swift,this is me trying,82,10,185,40,2020-08-02,40,2020-08-02
95,down,Coldplay,Sparks,86,27,74,,,,
96,-,Ebe Dancel,Bawat Daan,-,96,1,,,,
97,down,Arctic Monkeys,I Wanna Be Yours,80,22,92,,,,
98,down,Imagine Dragons,Believer,89,32,211,,,,
99,down,Cigarettes After Sex,K,87,68,19,,,,
100,down,wave to earth,love.,97,68,17,,,,
