Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Haven,Imahe,1,1,16,,,,
2,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
3,up,Ben&Ben,Pagtingin,3,1,16,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,16,4,2019-10-06,4,2019-10-06
5,up,Ben&Ben,Araw-Araw,5,2,16,,,,
6,up,Billie Eilish,bad guy,6,2,16,5,2019-10-06,5,2019-10-06
7,up,LANY,Malibu Nights,8,3,16,,,,
8,down,Billie Eilish,everything i wanted,7,2,15,53,2019-11-17,3,2019-11-24
9,up,I Belong to the Zoo,Sana,9,3,16,,,,
10,up,Billie Eilish,ocean eyes,11,10,16,67,2019-12-29,67,2019-12-29
11,down,December Avenue,Sa Ngalan Ng Pag-Ibig,10,4,16,,,,
12,up,Billie Eilish,No Time To Die,82,10,2,78,2020-02-16,7,2020-02-23
13,down,LANY,ILYSB (Stripped),12,5,16,,,,
14,down,Halsey,Without Me,13,8,16,33,2019-10-06,29,2019-10-27
15,down,Halsey,You should be sad,14,10,7,74,2020-01-12,20,2020-02-16
16,down,LANY,Thru These Tears,15,7,16,,,,
17,down,LANY,Super Far,16,4,16,,,,
18,up,Lewis Capaldi,Before You Go,18,1,14,45,2019-11-24,10,2020-08-30
19,up,IV Of Spades,Mundo,20,12,16,,,,
20,down,Billie Eilish,when the party's over,17,16,16,99,2019-12-29,27,2020-02-02
21,down,LANY,Thick and Thin,19,8,16,,,,
22,down,LANY,13,21,6,16,,,,
23,down,LANY,I Don't Wanna Love You Anymore,22,16,16,,,,
24,down,LANY,ILYSB,23,11,16,,,,
25,down,juan karlos,Buwan,24,11,16,,,,
26,up,Halsey,Graveyard,26,5,16,68,2019-10-06,35,2019-12-22
27,up,Coldplay,The Scientist,28,4,16,,,,
28,down,Billie Eilish,idontwannabeyouanymore,27,27,16,,,,
29,up,Daniel Padilla & Moira Dela Torre,Mabagal,29,8,16,,,,
30,up,BENEE,Glitter,32,14,11,,,,
31,down,I Belong to the Zoo,Balang Araw,30,21,16,,,,
32,down,Billie Eilish,bury a friend,31,24,16,,,,
33,up,Coldplay,Yellow,34,1,16,,,,
34,down,Moira Dela Torre & Ben&Ben,Paalam,33,12,16,,,,
35,up,LANY,Valentine's Day,38,35,16,,,,
36,down,Billie Eilish,all the good girls go to hell,35,29,16,96,2019-12-22,96,2019-12-22
37,up,Rex Orange County,Happiness,42,29,16,,,,
38,down,Joji,Run,25,25,3,95,2020-02-16,95,2020-02-16
39,up,Up Dharma Down,Tadhana,39,10,16,,,,
40,down,Billie Eilish,wish you were gay,36,33,16,,,,
41,down,LANY,Hericane,37,29,16,,,,
42,up,Coldplay,Fix You,44,5,16,,,,
43,up,Bastille & Alessia Cara,Another Place,47,42,15,,,,
44,down,Billie Eilish,you should see me in a crown,43,35,16,,,,
45,up,Panic! At the Disco,High Hopes,45,30,16,,,,
46,up,LANY,pink skies,46,13,16,,,,
47,up,Imagine Dragons,Believer,51,32,16,,,,
48,up,LANY,If You See Her,50,39,16,,,,
49,up,gnash,hungover & i miss u,83,49,4,,,,
50,down,Lewis Capaldi,Bruises,49,49,4,,,,
51,up,IV Of Spades,Come Inside of My Heart,57,15,16,,,,
52,up,Silent Sanctuary,Pasensya Ka Na,58,52,16,,,,
53,down,LANY,Taking Me Back,52,43,16,,,,
54,up,Paramore,Still Into You,54,13,16,,,,
55,down,Billie Eilish,i love you,41,36,16,,,,
56,up,Rex Orange County,Sunflower,63,36,16,,,,
57,down,LANY,Good Girls,53,43,16,,,,
58,down,Billie Eilish,bellyache,56,48,16,,,,
59,down,Billie Eilish,xanny,48,38,12,,,,
60,down,HONNE,Location Unknown ◐ (Brooklyn Session),55,26,16,,,,
61,down,LANY,Let Me Know,59,47,16,,,,
62,down,Silent Sanctuary,Dahilan,40,39,15,,,,
63,down,Imagine Dragons,Thunder,60,39,16,,,,
64,up,Imagine Dragons,Bad Liar,88,10,8,,,,
65,down,イマジン・ドラゴンズ,Demons,64,38,16,,,,
66,up,Rex Orange County,Best Friend,67,15,16,,,,
67,up,Halsey,Still Learning,73,43,6,,,,
68,down,Coldplay,A Sky Full of Stars,66,3,16,,,,
69,down,Lewis Capaldi,Hold Me While You Wait,68,18,16,71,2019-10-06,65,2019-10-27
70,down,IV Of Spades,Ang Pinagmulan,61,53,3,,,,
71,up,Ashe,Moral of the Story,89,25,2,49,2020-03-01,49,2020-03-01
72,down,Tones and I,Dance Monkey (Stripped Back),65,48,13,,,,
73,down,Al James,Pwede Ba (Cover Version),72,48,14,,,,
74,down,LANY,Hurts,69,54,16,,,,
75,down,HONNE,Day 1 ◑,71,18,16,,,,
76,down,Billie Eilish,my strange addiction,62,50,11,,,,
77,down,Paramore,The Only Exception,76,33,15,,,,
78,down,Magnus Haven,Panalangin,74,57,5,,,,
79,down,Billie Eilish,my boy,75,65,13,,,,
80,down,IV Of Spades,Bawat Kaluluwa,78,57,16,,,,
81,up,The 1975,Somebody Else,86,27,16,,,,
82,up,Billie Eilish,COPYCAT,87,68,11,,,,
83,down,Callalily,Ex,80,60,14,,,,
84,down,LANY,Run,70,62,14,,,,
85,down,I Belong to the Zoo,Balita,77,52,16,,,,
86,down,Coldplay,Everglow,81,12,16,,,,
87,down,Billie Eilish & Justin Bieber,bad guy,84,58,13,,,,
88,up,Up Dharma Down,Oo,90,35,12,,,,
89,down,Matisyahu,One Day,85,56,16,,,,
90,down,Billie Eilish,listen before i go,79,69,7,,,,
91,-,Isaac Dunbar,isaac’s insects,-,66,3,,,,
92,-,The 1975,The Birthday Party,-,84,1,,,,
93,up,Kodaline,All I Want,100,62,12,,,,
94,up,Mayonnaise,Tayo Na Lang Dalawa,99,59,13,,,,
95,up,Paramore,Ain't It Fun,98,50,12,,,,
96,-,Billie Eilish,hostage,-,80,5,,,,
97,up,Jem Macatuno,Can't Get Out,97,34,3,,,,
98,-,IV Of Spades,Dulo Ng Hangganan,-,41,4,,,,
99,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,70,6,,,,
100,-,Paramore,That's What You Get,-,79,3,,,,
