Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,7,73,2020-12-13,2,2020-12-20
2,up,Lewis Capaldi,Someone You Loved,2,1,52,4,2019-10-06,4,2019-10-06
3,up,Ben&Ben,Pagtingin,6,1,64,,,,
4,down,Lewis Capaldi,Before You Go,3,1,62,45,2019-11-24,10,2020-08-30
5,up,Bandang Lapis,Kabilang Buhay,7,1,24,,,,
6,down,Taylor Swift,champagne problems,5,2,7,91,2020-12-13,14,2020-12-20
7,up,Ben&Ben,Araw-Araw,8,2,64,,,,
8,up,LANY,Malibu Nights,9,3,64,,,,
9,up,LANY,ILYSB (Stripped),13,5,64,,,,
10,down,Billie Eilish,Therefore I Am,4,4,11,97,2020-11-15,4,2020-11-22
11,up,Taylor Swift,cardigan,16,1,27,72,2020-07-26,1,2020-08-02
12,up,Magnus Haven,Imahe,14,1,64,,,,
13,up,Coldplay,Yellow,20,1,64,,,,
14,down,Taylor Swift,gold rush,10,3,7,99,2020-12-13,23,2020-12-20
15,up,Tones and I,Dance Monkey,18,1,64,6,2019-10-06,1,2019-11-10
16,up,LANY,13,26,6,64,,,,
17,down,Taylor Swift,"no body, no crime (feat. HAIM)",12,5,7,19,2020-12-20,19,2020-12-20
18,down,Taylor Swift,'tis the damn season,11,3,7,22,2020-12-20,22,2020-12-20
19,up,I Belong to the Zoo,Sana,21,3,64,,,,
20,down,Taylor Swift,tolerate it,15,6,7,33,2020-12-20,33,2020-12-20
21,up,347aidan,Dancing in My Room,37,14,9,,,,
22,up,Taylor Swift,the 1,25,1,27,56,2020-07-26,7,2020-08-02
23,up,LANY,Super Far,27,4,64,,,,
24,down,Taylor Swift,exile (feat. Bon Iver),22,3,27,90,2020-07-26,9,2020-08-02
25,up,LANY,Thru These Tears,31,7,64,,,,
26,down,Taylor Swift,happiness,19,7,7,36,2020-12-20,36,2020-12-20
27,up,Billie Eilish,bad guy,33,2,64,5,2019-10-06,5,2019-10-06
28,up,LANY,Thick and Thin,39,8,64,,,,
29,up,IV Of Spades,Mundo,41,12,64,,,,
30,down,Taylor Swift,evermore (feat. Bon Iver),24,11,7,74,2020-12-20,74,2020-12-20
31,up,Coldplay,The Scientist,43,4,64,,,,
32,down,Taylor Swift,ivy,23,9,7,47,2020-12-20,47,2020-12-20
33,down,Taylor Swift,coney island (feat. The National),29,10,7,55,2020-12-20,55,2020-12-20
34,up,BENEE,Supalonely (feat. Gus Dapperton),35,1,47,94,2020-03-15,35,2020-04-26
35,down,Taylor Swift,dorothea,28,8,7,61,2020-12-20,61,2020-12-20
36,down,Clairo,Sofia,17,12,16,,,,
37,up,December Avenue,Sa Ngalan Ng Pag-Ibig,40,4,64,,,,
38,down,Taylor Swift,long story short,30,12,7,77,2020-12-20,77,2020-12-20
39,down,Taylor Swift,cowboy like me,32,13,7,87,2020-12-20,87,2020-12-20
40,up,LANY,ILYSB,49,11,64,,,,
41,up,Lana Del Rey,Chemtrails Over the Country Club,47,41,2,,,,
42,up,Billie Eilish,everything i wanted,58,2,63,53,2019-11-17,3,2019-11-24
43,up,Billie Eilish,ocean eyes,52,10,64,67,2019-12-29,67,2019-12-29
44,up,Udd,Unti-Unti,45,1,24,,,,
45,down,Taylor Swift,marjorie,38,14,7,95,2020-12-20,95,2020-12-20
46,up,Coldplay,Fix You,56,5,64,,,,
47,up,Halsey,Without Me,50,8,64,33,2019-10-06,29,2019-10-27
48,up,Up Dharma Down,Tadhana,51,10,64,,,,
49,down,Taylor Swift,august,46,2,26,28,2020-08-02,28,2020-08-02
50,up,LANY,I Don't Wanna Love You Anymore,53,16,64,,,,
51,down,Imagine Dragons,Bad Liar,48,10,56,,,,
52,down,Taylor Swift,it's time to go (bonus track),34,34,3,,,,
53,down,Taylor Swift,closure,44,15,7,,,,
54,up,イマジン・ドラゴンズ,Demons,57,38,64,,,,
55,up,juan karlos,Buwan,55,11,64,,,,
56,down,Moira Dela Torre & Ben&Ben,Paalam,54,12,64,,,,
57,up,Peach Tree Rascals,Mariposa,60,8,33,,,,
58,up,Rex Orange County,Best Friend,59,15,64,,,,
59,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),42,33,9,,,,
60,down,Taylor Swift,right where you left me (bonus track),36,32,3,,,,
61,up,Paramore,Still Into You,70,13,64,,,,
62,up,Bandang Lapis,Sana'Y Di Nalang,63,9,21,,,,
63,up,Billie Eilish,when the party's over,71,16,64,99,2019-12-29,27,2020-02-02
64,up,Imagine Dragons,Believer,72,32,64,,,,
65,up,LANY,pink skies,69,13,64,,,,
66,down,Sasha Sloan,Lie,62,40,18,,,,
67,up,Coldplay,A Sky Full of Stars,74,3,64,,,,
68,down,The 1975,Robbers,66,16,42,,,,
69,down,Rex Orange County,Happiness,64,29,64,,,,
70,down,LANY,Hericane,68,29,64,,,,
71,up,Sugarfree,Nagkita Muli,89,71,2,,,,
72,down,Lewis Capaldi,Hold Me While You Wait,61,18,64,71,2019-10-06,65,2019-10-27
73,up,Oasis,Wonderwall (Remastered),77,47,28,,,,
74,down,I Belong to the Zoo,Balang Araw,73,21,64,,,,
75,up,The 1975,Somebody Else,78,27,57,,,,
76,up,Paramore,The Only Exception,91,33,60,,,,
77,-,Jem Macatuno,Kung Akin Ang Mundo,-,51,5,,,,
78,down,Taylor Swift,the last great american dynasty,76,5,27,17,2020-08-02,17,2020-08-02
79,up,Imagine Dragons,Thunder,80,39,64,,,,
80,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,33,1,17,2021-01-31,17,2021-01-31
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,29,35,,,,
82,down,Taylor Swift,my tears ricochet,81,4,27,20,2020-08-02,20,2020-08-02
83,down,BØRNS,Electric Love,75,20,25,,,,
84,up,LANY,Good Girls,90,43,64,,,,
85,down,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),79,43,25,,,,
86,up,IV Of Spades,Come Inside of My Heart,88,15,52,,,,
87,down,Billie Eilish,idontwannabeyouanymore,84,27,64,,,,
88,up,The Neighbourhood,Sweater Weather,97,77,2,77,2021-01-10,63,2021-02-07
89,up,LANY,Let Me Know,93,47,60,,,,
90,down,Panic! At the Disco,High Hopes,85,30,61,,,,
91,-,LANY,Hurts,-,54,57,,,,
92,down,Taylor Swift,mirrorball,87,7,27,30,2020-08-02,30,2020-08-02
93,down,Taylor Swift,betty,82,12,27,48,2020-08-02,48,2020-08-02
94,-,Wallows,Are You Bored Yet? (feat. Clairo),-,44,20,,,,
95,-,Paramore,Ain't It Fun,-,50,36,,,,
96,-,Halsey,You should be sad,-,10,38,74,2020-01-12,20,2020-02-16
97,-,Taylor Swift,seven,-,8,26,37,2020-08-02,37,2020-08-02
98,-,Machine Gun Kelly & blackbear,my ex's best friend,-,41,5,91,2020-09-20,38,2020-10-04
99,down,Taylor Swift,invisible string,92,8,27,39,2020-08-02,39,2020-08-02
100,down,Taylor Swift,illicit affairs,95,8,27,44,2020-08-02,44,2020-08-02
