Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,8,94,2020-03-15,35,2020-04-26
3,up,Ben&Ben,Pagtingin,3,1,25,,,,
4,up,Magnus Haven,Imahe,4,1,25,,,,
5,up,Ben&Ben,Araw-Araw,5,2,25,,,,
6,up,LANY,Malibu Nights,6,3,25,,,,
7,up,Billie Eilish,bad guy,7,2,25,5,2019-10-06,5,2019-10-06
8,up,LANY,ILYSB (Stripped),8,5,25,,,,
9,up,I Belong to the Zoo,Sana,9,3,25,,,,
10,up,Billie Eilish,everything i wanted,10,2,24,53,2019-11-17,3,2019-11-24
11,up,Imagine Dragons,Bad Liar,13,10,17,,,,
12,up,December Avenue,Sa Ngalan Ng Pag-Ibig,12,4,25,,,,
13,down,Billie Eilish,ocean eyes,11,10,25,67,2019-12-29,67,2019-12-29
14,up,Moira Dela Torre & Ben&Ben,Paalam,14,12,25,,,,
15,up,Lewis Capaldi,Before You Go,15,1,23,45,2019-11-24,10,2020-08-30
16,up,LANY,Super Far,16,4,25,,,,
17,up,LANY,Thru These Tears,19,7,25,,,,
18,up,LANY,13,21,6,25,,,,
19,up,Joji,Gimme Love,50,19,2,,,,
20,down,Halsey,Without Me,17,8,25,33,2019-10-06,29,2019-10-27
21,down,LANY,Thick and Thin,20,8,25,,,,
22,up,Coldplay,The Scientist,22,4,25,,,,
23,down,Moira Dela Torre,Patawad,18,18,10,,,,
24,up,LANY,ILYSB,25,11,25,,,,
25,up,LANY,I Don't Wanna Love You Anymore,26,16,25,,,,
26,down,IV Of Spades,Mundo,23,12,25,,,,
27,up,Coldplay,Yellow,28,1,25,,,,
28,down,Billie Eilish,when the party's over,27,16,25,99,2019-12-29,27,2020-02-02
29,up,Rex Orange County,Happiness,29,29,25,,,,
30,up,juan karlos,Buwan,31,11,25,,,,
31,up,I Belong to the Zoo,Balang Araw,32,21,25,,,,
32,down,Billie Eilish,idontwannabeyouanymore,30,27,25,,,,
33,down,Billie Eilish,No Time To Die,24,10,11,78,2020-02-16,7,2020-02-23
34,up,LANY,Hericane,40,29,25,,,,
35,up,Coldplay,Fix You,36,5,25,,,,
36,down,Rex Orange County,Best Friend,34,15,25,,,,
37,down,Daniel Padilla & Moira Dela Torre,Mabagal,35,8,25,,,,
38,up,Up Dharma Down,Tadhana,38,10,25,,,,
39,down,Ashe,Moral of the Story,37,25,11,49,2020-03-01,49,2020-03-01
40,up,Halsey,You should be sad,43,10,16,74,2020-01-12,20,2020-02-16
41,down,Rex Orange County,Sunflower,39,36,25,,,,
42,down,Tones and I,Bad Child,33,33,7,,,,
43,down,Imagine Dragons,Believer,41,32,25,,,,
44,up,イマジン・ドラゴンズ,Demons,45,38,25,,,,
45,up,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),47,43,5,,,,
46,down,Paramore,Still Into You,44,13,25,,,,
47,up,LANY,pink skies,48,13,25,,,,
48,up,IV Of Spades,Come Inside of My Heart,51,15,25,,,,
49,up,Billie Eilish,wish you were gay,53,33,25,,,,
50,up,LANY,Valentine's Day,54,35,25,,,,
51,up,Imagine Dragons,Thunder,58,39,25,,,,
52,down,Halsey,Graveyard,46,5,25,68,2019-10-06,35,2019-12-22
53,down,Billie Eilish,bury a friend,49,24,25,,,,
54,up,LANY,If You See Her,55,39,25,,,,
55,up,IV Of Spades,Sariling Multo (Sa Panaginip),85,55,2,,,,
56,up,LANY,Hurts,75,54,25,,,,
57,up,Panic! At the Disco,High Hopes,60,30,25,,,,
58,up,LANY,Good Girls,61,43,25,,,,
59,up,Coldplay,A Sky Full of Stars,59,3,25,,,,
60,up,LANY,Taking Me Back,65,43,25,,,,
61,up,The 1975,Somebody Else,70,27,25,,,,
62,down,Jem Macatuno,Can't Get Out,57,34,12,,,,
63,down,HONNE,Location Unknown ◐ (Brooklyn Session),52,26,25,,,,
64,down,Silent Sanctuary,Pasensya Ka Na,56,52,25,,,,
65,up,Paramore,The Only Exception,66,33,24,,,,
66,down,LANY,Let Me Know,63,47,25,,,,
67,up,Lewis Capaldi,Bruises,93,49,13,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,68,18,25,71,2019-10-06,65,2019-10-27
69,up,Kodaline,All I Want,72,62,21,,,,
70,down,Billie Eilish,all the good girls go to hell,67,29,25,96,2019-12-22,96,2019-12-22
71,up,IV Of Spades,Bawat Kaluluwa,79,57,25,,,,
72,up,Coldplay,Everglow,81,12,25,,,,
73,down,Sub Urban,Cradles,64,48,9,,,,
74,up,I Belong to the Zoo,Balita,80,52,25,,,,
75,down,Billie Eilish,i love you,71,36,25,,,,
76,up,Paramore,Ain't It Fun,95,50,19,,,,
77,-,The 1975,If You’re Too Shy (Let Me Know),-,47,1,,,,
78,down,Billie Eilish,you should see me in a crown,69,35,25,,,,
79,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,39,1,,,,
80,down,Joji,Run,77,25,11,95,2020-02-16,95,2020-02-16
81,down,twenty one pilots,Level of Concern,42,42,3,50,2020-04-12,50,2020-04-12
82,down,Matisyahu,One Day,73,56,25,,,,
83,-,Melanie Martinez,Play Date,-,7,1,87,2020-05-17,68,2020-06-07
84,up,LANY,Run,99,62,23,,,,
85,down,Tones and I,Never Seen the Rain,74,38,19,,,,
86,up,Magnus Haven,Panalangin,91,57,14,,,,
87,down,Tones and I,Dance Monkey (Stripped Back),62,48,22,,,,
88,-,The 1975,Robbers,-,16,13,,,,
89,down,Billie Eilish,bellyache,76,48,25,,,,
90,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),82,70,12,,,,
91,down,beabadoobee,Coffee,78,58,6,,,,
92,down,girl in red,Midnight Love,90,90,2,,,,
93,-,The 1975,Sincerity Is Scary,-,80,2,,,,
94,-,Callalily,Ex,-,60,20,,,,
95,-,IV Of Spades,Dulo Ng Hangganan,-,41,8,,,,
96,down,Silent Sanctuary,Dahilan,92,39,24,,,,
97,down,Billie Eilish,xanny,96,38,20,,,,
98,-,The 1975,The Sound,-,54,1,,,,
99,-,Up Dharma Down,Oo,-,35,17,,,,
100,down,HONNE,Day 1 ◑,83,18,25,,,,
