Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TONEEJAY,711,2,1,9,,,,
2,up,Mitski,My Love Mine All Mine,3,1,9,,,,
3,down,Adie & Janine Berdin,Mahika,1,1,80,,,,
4,up,Rhodessa,Kisame,4,2,21,,,,
5,up,NIKI,Take A Chance With Me,9,4,14,,,,
6,up,Unknown,What Was I Made For?,6,1,19,,,,
7,up,Taylor Swift,august,7,2,173,28,2020-08-02,28,2020-08-02
8,down,Dilaw,Uhaw (Tayong Lahat),5,1,37,,,,
9,down,Taylor Swift,cardigan,8,1,174,72,2020-07-26,1,2020-08-02
10,up,Calein,Umaasa,10,4,61,,,,
11,up,Ben&Ben,Araw-Araw,12,2,211,,,,
12,down,wave to earth,bad,11,8,23,,,,
13,up,Taylor Swift,the 1,13,1,174,56,2020-07-26,7,2020-08-02
14,up,Ben&Ben,Pagtingin,15,1,211,,,,
15,down,Taylor Swift,willow,14,1,154,73,2020-12-13,2,2020-12-20
16,up,NIKI,Backburner,16,9,36,,,,
17,up,Taylor Swift,illicit affairs,17,8,167,44,2020-08-02,44,2020-08-02
18,up,NIKI,Oceans & Engines,18,8,64,,,,
19,up,Taylor Swift,champagne problems,19,2,154,91,2020-12-13,14,2020-12-20
20,up,Billie Eilish,Happier Than Ever,20,1,121,,,,
21,up,Coldplay,Yellow,26,1,211,,,,
22,down,d4vd,Here With Me,21,1,57,,,,
23,up,Taylor Swift,exile (feat. Bon Iver),23,3,174,90,2020-07-26,9,2020-08-02
24,down,Adie,Paraluman,22,1,134,,,,
25,down,Taylor Swift,mirrorball,24,7,171,30,2020-08-02,30,2020-08-02
26,down,Taylor Swift,invisible string,25,8,172,39,2020-08-02,39,2020-08-02
27,up,The 1975,About You,27,7,58,,,,
28,up,Taylor Swift,my tears ricochet,29,4,174,20,2020-08-02,20,2020-08-02
29,up,Arthur Nery,Binhi,33,2,167,,,,
30,up,Halsey,Without Me,30,8,211,33,2019-10-06,29,2019-10-27
31,up,Billie Eilish,ocean eyes,32,10,211,67,2019-12-29,67,2019-12-29
32,down,Up Dharma Down,Tadhana,28,10,210,,,,
33,up,IV Of Spades,Mundo,35,12,211,,,,
34,up,Taylor Swift,'tis the damn season,42,3,73,22,2020-12-20,22,2020-12-20
35,up,LANY,Malibu Nights,44,3,211,,,,
36,down,juan karlos,Buwan,31,11,170,,,,
37,up,Moira Dela Torre,Kumpas,38,2,79,,,,
38,up,Taylor Swift,betty,39,12,148,48,2020-08-02,48,2020-08-02
39,down,Dilaw,Uhaw,34,2,37,,,,
40,down,Lana Del Rey,Radio,36,8,28,,,,
41,down,Taylor Swift,tolerate it,40,6,93,33,2020-12-20,33,2020-12-20
42,up,Billie Eilish,bad guy,46,2,211,5,2019-10-06,5,2019-10-06
43,up,Taylor Swift,the last great american dynasty,45,5,166,17,2020-08-02,17,2020-08-02
44,up,LANY,13,47,6,211,,,,
45,down,Lana Del Rey,Say Yes To Heaven,37,5,27,,,,
46,up,LANY,Super Far,48,4,211,,,,
47,up,Coldplay,Viva La Vida,52,2,131,,,,
48,up,LANY,Thru These Tears,51,7,211,,,,
49,down,Dilaw & Astral Mind Music,Janice,41,13,27,,,,
50,down,Lewis Capaldi,Someone You Loved,49,1,199,4,2019-10-06,4,2019-10-06
51,down,Healy After Dark,Isip,43,34,12,,,,
52,up,Magnus Haven,Imahe,58,1,211,,,,
53,up,December Avenue,Sa Ngalan Ng Pag-Ibig,55,4,211,,,,
54,down,IV Of Spades,Come Inside of My Heart,50,15,199,,,,
55,up,Coldplay,The Scientist,59,4,211,,,,
56,up,Joji,Die For You,56,1,55,,,,
57,down,Taylor Swift,this is me trying,54,10,159,40,2020-08-02,40,2020-08-02
58,up,Taylor Swift,right where you left me (bonus track),61,32,51,,,,
59,down,I Belong to the Zoo,Sana,53,3,211,,,,
60,up,Billie Eilish,when the party's over,60,16,211,99,2019-12-29,27,2020-02-02
61,up,Coldplay,Fix You,66,5,211,,,,
62,up,Billie Eilish,everything i wanted,64,2,210,53,2019-11-17,3,2019-11-24
63,up,LANY,Thick and Thin,69,8,211,,,,
64,down,New West,Those Eyes,57,15,59,,,,
65,up,Phoebe Bridgers,Scott Street,67,48,38,,,,
66,down,NIKI,Anaheim,62,30,26,,,,
67,up,Coldplay,A Sky Full of Stars,72,3,211,,,,
68,up,Taylor Swift,marjorie,74,14,26,95,2020-12-20,95,2020-12-20
69,up,Lana Del Rey,Summertime Sadness,71,32,69,,,,
70,up,LANY,ILYSB,77,11,204,,,,
71,down,NIKI,High School in Jakarta,70,17,68,,,,
72,down,I Belong to the Zoo,Balang Araw,63,30,55,,,,
73,down,Kenaniah,Bahala Na,65,9,61,,,,
74,up,Billie Eilish,idontwannabeyouanymore,78,27,180,,,,
75,up,Billie Eilish,TV,83,13,70,,,,
76,down,The Walters,I Love You So,73,5,98,,,,
77,down,Lorde,Royals,75,40,120,,,,
78,up,LANY,ILYSB (Stripped),84,5,211,,,,
79,up,Taylor Swift,seven,79,8,93,37,2020-08-02,37,2020-08-02
80,up,Coldplay,Everglow,92,12,102,,,,
81,up,Lord Huron,The Night We Met,85,56,16,,,,
82,down,Cigarettes After Sex,Apocalypse,80,36,102,,,,
83,up,Lorde,Team,87,29,82,,,,
84,down,Rex Orange County,THE SHADE,81,2,73,,,,
85,up,LANY,pink skies,90,13,206,,,,
86,up,Mayonnaise,Bakit Part 2,88,29,53,,,,
87,up,Arctic Monkeys,I Wanna Be Yours,89,22,66,,,,
88,down,Taylor Swift,"no body, no crime (feat. HAIM)",86,5,58,19,2020-12-20,19,2020-12-20
89,up,イマジン・ドラゴンズ,Demons,95,38,191,,,,
90,up,Paramore,The Only Exception,91,33,192,,,,
91,up,LANY,I Don't Wanna Love You Anymore,100,16,187,,,,
92,down,wave to earth,love.,68,68,10,,,,
93,-,LANY,Alonica,-,46,3,,,,
94,down,Y.N.O,Hangin,76,20,30,,,,
95,-,Coldplay,Sparks,-,27,50,,,,
96,down,Paramore,Still Into You,93,13,210,,,,
97,down,Seafret,Atlantis,94,5,73,,,,
98,down,wave to earth,sunny days,82,76,9,,,,
99,-,Imagine Dragons,Believer,-,32,201,,,,
100,down,Taylor Swift,mad woman,98,13,53,53,2020-08-02,53,2020-08-02
