Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,2,2,3,91,2020-12-13,14,2020-12-20
3,up,Taylor Swift,'tis the damn season,4,3,3,22,2020-12-20,22,2020-12-20
4,down,Taylor Swift,gold rush,3,3,3,99,2020-12-13,23,2020-12-20
5,up,Taylor Swift,"no body, no crime (feat. HAIM)",5,5,3,19,2020-12-20,19,2020-12-20
6,up,Lewis Capaldi,Someone You Loved,17,1,48,4,2019-10-06,4,2019-10-06
7,down,Taylor Swift,tolerate it,6,6,3,33,2020-12-20,33,2020-12-20
8,up,Ben&Ben,Pagtingin,16,1,60,,,,
9,down,Taylor Swift,happiness,7,7,3,36,2020-12-20,36,2020-12-20
10,up,Bandang Lapis,Kabilang Buhay,18,1,20,,,,
11,up,Lewis Capaldi,Before You Go,19,1,58,45,2019-11-24,10,2020-08-30
12,down,Taylor Swift,ivy,9,9,3,47,2020-12-20,47,2020-12-20
13,down,Taylor Swift,evermore (feat. Bon Iver),11,11,3,74,2020-12-20,74,2020-12-20
14,down,Taylor Swift,dorothea,8,8,3,61,2020-12-20,61,2020-12-20
15,up,Ben&Ben,Araw-Araw,20,2,60,,,,
16,down,Taylor Swift,coney island (feat. The National),10,10,3,55,2020-12-20,55,2020-12-20
17,down,Taylor Swift,cowboy like me,13,13,3,87,2020-12-20,87,2020-12-20
18,down,Taylor Swift,long story short,12,12,3,77,2020-12-20,77,2020-12-20
19,up,Billie Eilish,Therefore I Am,32,4,7,97,2020-11-15,4,2020-11-22
20,up,LANY,Malibu Nights,23,3,60,,,,
21,down,Taylor Swift,marjorie,14,14,3,95,2020-12-20,95,2020-12-20
22,up,Magnus Haven,Imahe,25,1,60,,,,
23,down,Taylor Swift,the 1,22,1,23,56,2020-07-26,7,2020-08-02
24,down,Taylor Swift,cardigan,21,1,23,72,2020-07-26,1,2020-08-02
25,down,Taylor Swift,closure,15,15,3,,,,
26,up,Tones and I,Dance Monkey,28,1,60,6,2019-10-06,1,2019-11-10
27,down,LANY,ILYSB (Stripped),26,5,60,,,,
28,down,Taylor Swift,exile (feat. Bon Iver),24,3,23,90,2020-07-26,9,2020-08-02
29,up,Clairo,Sofia,30,12,12,,,,
30,up,LANY,Super Far,31,4,60,,,,
31,down,I Belong to the Zoo,Sana,29,3,60,,,,
32,up,LANY,13,33,6,60,,,,
33,up,Coldplay,Yellow,36,1,60,,,,
34,up,LANY,Thru These Tears,34,7,60,,,,
35,up,Billie Eilish,bad guy,37,2,60,5,2019-10-06,5,2019-10-06
36,down,Taylor Swift,august,27,2,22,28,2020-08-02,28,2020-08-02
37,up,LANY,Thick and Thin,38,8,60,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),46,1,43,94,2020-03-15,35,2020-04-26
39,up,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,52,38,4,,,,
40,up,December Avenue,Sa Ngalan Ng Pag-Ibig,40,4,60,,,,
41,down,IV Of Spades,Mundo,39,12,60,,,,
42,up,347aidan,Dancing in My Room,48,14,5,,,,
43,up,Coldplay,The Scientist,44,4,60,,,,
44,down,LANY,ILYSB,42,11,60,,,,
45,up,Imagine Dragons,Bad Liar,49,10,52,,,,
46,up,LANY,I Don't Wanna Love You Anymore,51,16,60,,,,
47,up,Halsey,Without Me,59,8,60,33,2019-10-06,29,2019-10-27
48,down,Moira Dela Torre & Ben&Ben,Paalam,43,12,60,,,,
49,up,Moira Dela Torre,Patawad,55,18,45,,,,
50,up,Billie Eilish,ocean eyes,57,10,60,67,2019-12-29,67,2019-12-29
51,up,イマジン・ドラゴンズ,Demons,58,38,60,,,,
52,up,Udd,Unti-Unti,54,1,20,,,,
53,up,Up Dharma Down,Tadhana,64,10,60,,,,
54,up,Peach Tree Rascals,Mariposa,60,8,29,,,,
55,up,Rex Orange County,Best Friend,61,15,60,,,,
56,down,Taylor Swift,mirrorball,35,7,23,30,2020-08-02,30,2020-08-02
57,up,juan karlos,Buwan,62,11,60,,,,
58,up,Coldplay,Fix You,67,5,60,,,,
59,up,Lewis Capaldi,Hold Me While You Wait,63,18,60,71,2019-10-06,65,2019-10-27
60,up,Billie Eilish,everything i wanted,68,2,59,53,2019-11-17,3,2019-11-24
61,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),56,33,5,,,,
62,up,Bandang Lapis,Sana'Y Di Nalang,65,9,17,,,,
63,up,Rex Orange County,Happiness,66,29,60,,,,
64,down,Taylor Swift,invisible string,41,8,23,39,2020-08-02,39,2020-08-02
65,down,Taylor Swift,the last great american dynasty,45,5,23,17,2020-08-02,17,2020-08-02
66,up,LANY,Hericane,70,29,60,,,,
67,down,Taylor Swift,my tears ricochet,47,4,23,20,2020-08-02,20,2020-08-02
68,down,Taylor Swift,illicit affairs,53,8,23,44,2020-08-02,44,2020-08-02
69,up,LANY,pink skies,73,13,60,,,,
70,up,BØRNS,Electric Love,74,20,21,,,,
71,down,Taylor Swift,betty,50,12,23,48,2020-08-02,48,2020-08-02
72,up,Coldplay,A Sky Full of Stars,78,3,60,,,,
73,up,Imagine Dragons,Believer,77,32,60,,,,
74,up,Jem Macatuno,Kung Akin Ang Mundo,85,51,3,,,,
75,up,Paramore,Still Into You,79,13,60,,,,
76,up,Imagine Dragons,Thunder,86,39,60,,,,
77,down,I Belong to the Zoo,Balang Araw,76,21,60,,,,
78,up,Billie Eilish,when the party's over,80,16,60,99,2019-12-29,27,2020-02-02
79,down,Taylor Swift,seven,71,8,23,37,2020-08-02,37,2020-08-02
80,up,IV Of Spades,Come Inside of My Heart,92,15,48,,,,
81,down,Taylor Swift,this is me trying,69,10,23,40,2020-08-02,40,2020-08-02
82,up,Oasis,Wonderwall (Remastered),82,47,24,,,,
83,down,LANY,Good Girls,81,43,60,,,,
84,-,Moira Dela Torre,"Kailangan Kita (From ""La Vida Lena"")",-,79,1,,,,
85,-,Over October,Into The Light,-,85,1,,,,
86,down,HONNE,Location Unknown ◐ (Brooklyn Session),72,26,57,,,,
87,up,Panic! At the Disco,High Hopes,97,30,58,,,,
88,up,Billie Eilish,idontwannabeyouanymore,88,27,60,,,,
89,up,Paramore,The Only Exception,93,33,56,,,,
90,up,Arthur Nery,Binhi,96,2,29,,,,
91,up,LANY,Hurts,98,54,56,,,,
92,down,Taylor Swift,mad woman,75,13,22,53,2020-08-02,53,2020-08-02
93,-,twenty one pilots,Christmas Saves the Year,-,93,1,,,,
94,-,Jeremy G,Ngayong Pasko,-,94,1,,,,
95,down,Rex Orange County,Sunflower,94,36,58,,,,
96,-,LANY,Let Me Know,-,47,57,,,,
97,-,HONNE,Day 1 ◑,-,18,59,,,,
98,up,Sasha Sloan,Lie,100,40,14,,,,
99,-,The 1975,Robbers,-,16,38,,,,
100,-,Foster the People,Pumped Up Kicks,-,65,4,,,,
