Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,18,1,2,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,10,,,,
3,up,Adie,Paraluman,3,1,23,,,,
4,down,Oliver Tree,Life Goes On,2,1,5,,,,
5,down,Sub Urban & Bella Poarch,INFERNO,4,1,8,,,,
6,down,Ben&Ben,Araw-Araw,5,2,100,,,,
7,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,1,,,,
8,down,Ben&Ben,Pagtingin,6,1,100,,,,
9,up,Arthur Nery,Binhi,11,2,56,,,,
10,down,Coldplay,Yellow,9,1,100,,,,
11,down,LANY,Malibu Nights,7,3,100,,,,
12,down,Glass Animals,Heat Waves,8,2,40,75,2021-02-28,71,2021-03-07
13,up,Coldplay X BTS,My Universe (Instrumental),64,13,2,,,,
14,down,Lewis Capaldi,Someone You Loved,10,1,88,4,2019-10-06,4,2019-10-06
15,down,LANY,ILYSB (Stripped),13,5,100,,,,
16,down,LANY,Super Far,15,4,100,,,,
17,down,LANY,13,12,6,100,,,,
18,up,Coldplay,Fix You,24,5,100,,,,
19,up,Coldplay,The Scientist,20,4,100,,,,
20,down,LANY,Thru These Tears,16,7,100,,,,
21,down,LANY,Thick and Thin,17,8,100,,,,
22,down,Taylor Swift,august,14,2,62,28,2020-08-02,28,2020-08-02
23,up,Taylor Swift,willow,23,1,43,73,2020-12-13,2,2020-12-20
24,down,LANY,ILYSB,21,11,100,,,,
25,down,Taylor Swift,cardigan,19,1,63,72,2020-07-26,1,2020-08-02
26,down,Taylor Swift,the 1,22,1,63,56,2020-07-26,7,2020-08-02
27,down,Magnus Haven,Imahe,25,1,100,,,,
28,down,Bandang Lapis,Kabilang Buhay,26,1,60,,,,
29,down,I Belong to the Zoo,Sana,27,3,100,,,,
30,up,Billie Eilish,bad guy,30,2,100,5,2019-10-06,5,2019-10-06
31,down,Lewis Capaldi,Before You Go,29,1,98,45,2019-11-24,10,2020-08-30
32,down,Billie Eilish,ocean eyes,28,10,100,67,2019-12-29,67,2019-12-29
33,up,Coldplay,A Sky Full of Stars,42,3,100,,,,
34,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,34,1,,,,
35,up,Imagine Dragons,Believer,35,32,100,,,,
36,down,IV Of Spades,Mundo,31,12,100,,,,
37,down,December Avenue,Sa Ngalan Ng Pag-Ibig,33,4,100,,,,
38,up,Coldplay,Higher Power,43,3,22,46,2021-05-16,46,2021-05-16
39,down,Paramore,Still Into You,32,13,100,,,,
40,down,LANY,I Don't Wanna Love You Anymore,34,16,100,,,,
41,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,38,4,3,,,,
42,up,Lyn Lapid,In My Mind,93,27,2,,,,
43,down,Big Red Machine,Renegade (feat. Taylor Swift),40,4,14,,,,
44,down,Joji,Sanctuary,39,5,8,,,,
45,down,Paramore,The Only Exception,36,33,96,,,,
46,down,LANY,pink skies,41,13,100,,,,
47,down,Tones and I,Dance Monkey,37,1,100,6,2019-10-06,1,2019-11-10
48,up,Coldplay,Viva La Vida,69,2,21,,,,
49,down,Billie Eilish,Happier Than Ever (Edit),45,43,4,,,,
50,down,Up Dharma Down,Tadhana,44,10,100,,,,
51,down,Halsey,Without Me,47,8,100,33,2019-10-06,29,2019-10-27
52,down,イマジン・ドラゴンズ,Demons,46,38,100,,,,
53,down,Taylor Swift,champagne problems,52,2,43,91,2020-12-13,14,2020-12-20
54,up,Coldplay,Everglow,83,12,71,,,,
55,down,juan karlos,Buwan,51,11,100,,,,
56,down,Billie Eilish,when the party's over,50,16,100,99,2019-12-29,27,2020-02-02
57,down,Billie Eilish,everything i wanted,54,2,99,53,2019-11-17,3,2019-11-24
58,up,I Belong to the Zoo,Balang Araw,59,21,99,,,,
59,down,Imagine Dragons,Bad Liar,56,10,92,,,,
60,down,Rex Orange County,Best Friend,57,15,100,,,,
61,down,Imagine Dragons,Wrecked,49,49,11,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),48,3,63,90,2020-07-26,9,2020-08-02
63,up,Billie Eilish,Therefore I Am,71,4,47,97,2020-11-15,4,2020-11-22
64,down,The 1975,Robbers,58,16,78,,,,
65,up,HONNE,COMING HOME (feat. NIKI),89,40,6,,,,
66,down,Billie Eilish,Getting Older,62,6,10,,,,
67,down,Lorde,Mood Ring,55,2,7,,,,
68,down,Lewis Capaldi,Hold Me While You Wait,53,18,99,71,2019-10-06,65,2019-10-27
69,down,Billie Eilish,Your Power,63,1,23,74,2021-05-02,5,2021-05-09
70,down,Bandang Lapis,Sana'Y Di Nalang,67,9,55,,,,
71,down,Jenzen Guino,Byahe,70,16,25,,,,
72,down,Oasis,Wonderwall (Remastered),68,47,63,,,,
73,down,Billie Eilish,Lost Cause,60,5,18,,,,
74,up,Rex Orange County,Sunflower,76,36,91,,,,
75,down,Rex Orange County,Happiness,72,29,99,,,,
76,down,LANY,Hericane,61,29,99,,,,
77,up,Paramore,Ain't It Fun,77,50,67,,,,
78,up,Panic! At the Disco,High Hopes,91,30,88,,,,
79,down,The 1975,Somebody Else,65,27,85,,,,
80,up,Coldplay,Hymn for the Weekend,88,20,2,,,,
81,down,IV Of Spades,Come Inside of My Heart,66,15,88,,,,
82,-,girl in red,We Fell In Love In October,-,54,1,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,29,71,,,,
84,down,Coldplay,Coloratura,75,75,4,,,,
85,up,Lian Kyla,Dream Maker,87,85,2,,,,
86,down,Taylor Swift,invisible string,84,8,62,39,2020-08-02,39,2020-08-02
87,up,Snow Patrol,Chasing Cars,95,62,22,,,,
88,down,HONNE,Day 1 ◑,81,18,82,,,,
89,down,Taylor Swift,the last great american dynasty,73,5,63,17,2020-08-02,17,2020-08-02
90,-,My Chemical Romance,Teenagers,-,82,2,,,,
91,-,LANY,If You See Her,-,39,68,,,,
92,-,Up Dharma Down,Oo,-,35,48,,,,
93,-,The Walters,I Love You So,-,5,1,,,,
94,down,Taylor Swift,my tears ricochet,74,4,63,20,2020-08-02,20,2020-08-02
95,-,Billie Eilish,idontwannabeyouanymore,-,27,85,,,,
96,down,Lorde,Solar Power,79,1,17,,,,
97,-,Taylor Swift,gold rush,-,3,34,99,2020-12-13,23,2020-12-20
98,-,WALK THE MOON,Shut Up and Dance,-,50,8,,,,
99,down,Taylor Swift,mirrorball,80,7,61,30,2020-08-02,30,2020-08-02
100,down,Billie Eilish,Male Fantasy,97,25,7,,,,
