Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,10,1,4,,,,
2,down,Unknown,What Was I Made For?,1,1,14,,,,
3,down,Rhodessa,Kisame,2,2,16,,,,
4,down,Adie & Janine Berdin,Mahika,3,1,75,,,,
5,down,Calein,Umaasa,4,4,56,,,,
6,down,Taylor Swift,august,5,2,168,28,2020-08-02,28,2020-08-02
7,down,Dilaw,Uhaw (Tayong Lahat),6,1,32,,,,
8,down,Taylor Swift,cardigan,7,1,169,72,2020-07-26,1,2020-08-02
9,down,Ben&Ben,Araw-Araw,8,2,206,,,,
10,down,wave to earth,bad,9,8,18,,,,
11,up,Ben&Ben,Pagtingin,13,1,206,,,,
12,down,Taylor Swift,the 1,11,1,169,56,2020-07-26,7,2020-08-02
13,up,IV Of Spades,Mundo,31,12,206,,,,
14,up,Adie,Paraluman,15,1,129,,,,
15,up,juan karlos,Buwan,47,11,165,,,,
16,down,NIKI,Oceans & Engines,12,8,59,,,,
17,down,d4vd,Here With Me,14,1,52,,,,
18,up,Taylor Swift,willow,23,1,149,73,2020-12-13,2,2020-12-20
19,down,NIKI,Backburner,16,9,31,,,,
20,down,Coldplay,Yellow,18,1,206,,,,
21,up,I Belong to the Zoo,Sana,45,3,206,,,,
22,down,Billie Eilish,Happier Than Ever,17,1,116,,,,
23,down,Taylor Swift,mirrorball,19,7,166,30,2020-08-02,30,2020-08-02
24,up,Taylor Swift,champagne problems,29,2,149,91,2020-12-13,14,2020-12-20
25,up,Dilaw & Astral Mind Music,Janice,25,13,22,,,,
26,down,Taylor Swift,exile (feat. Bon Iver),22,3,169,90,2020-07-26,9,2020-08-02
27,up,Moira Dela Torre,Kumpas,36,2,74,,,,
28,down,The 1975,About You,27,7,53,,,,
29,down,Lana Del Rey,Radio,20,8,23,,,,
30,up,I Belong to the Zoo,Balang Araw,53,30,50,,,,
31,down,Taylor Swift,invisible string,28,8,167,39,2020-08-02,39,2020-08-02
32,down,Up Dharma Down,Tadhana,21,10,205,,,,
33,up,Taylor Swift,illicit affairs,35,8,162,44,2020-08-02,44,2020-08-02
34,down,Dilaw,Uhaw,26,2,32,,,,
35,down,NIKI,Take A Chance With Me,24,4,9,,,,
36,up,TONEEJAY,711,39,1,4,,,,
37,down,Halsey,Without Me,32,8,206,33,2019-10-06,29,2019-10-27
38,up,Taylor Swift,my tears ricochet,42,4,169,20,2020-08-02,20,2020-08-02
39,down,Billie Eilish,ocean eyes,30,10,206,67,2019-12-29,67,2019-12-29
40,up,Magnus Haven,Imahe,60,1,206,,,,
41,down,Lana Del Rey,Say Yes To Heaven,33,5,22,,,,
42,down,Arthur Nery,Binhi,40,2,162,,,,
43,down,Healy After Dark,Isip,34,34,7,,,,
44,down,LANY,Malibu Nights,41,3,206,,,,
45,down,Joji,Die For You,37,1,50,,,,
46,up,Taylor Swift,'tis the damn season,65,3,68,22,2020-12-20,22,2020-12-20
47,up,Taylor Swift,betty,56,12,143,48,2020-08-02,48,2020-08-02
48,up,December Avenue,Sa Ngalan Ng Pag-Ibig,59,4,206,,,,
49,up,Taylor Swift,the last great american dynasty,57,5,161,17,2020-08-02,17,2020-08-02
50,down,Billie Eilish,bad guy,38,2,206,5,2019-10-06,5,2019-10-06
51,down,Coldplay,The Scientist,43,4,206,,,,
52,down,IV Of Spades,Come Inside of My Heart,49,15,194,,,,
53,up,Rex Orange County,THE SHADE,62,2,68,,,,
54,down,Kenaniah,Bahala Na,48,9,56,,,,
55,down,LANY,13,52,6,206,,,,
56,down,LANY,Super Far,50,4,206,,,,
57,down,Taylor Swift,right where you left me (bonus track),44,32,46,,,,
58,up,Taylor Swift,tolerate it,79,6,88,33,2020-12-20,33,2020-12-20
59,down,Lewis Capaldi,Someone You Loved,46,1,194,4,2019-10-06,4,2019-10-06
60,down,Y.N.O,Hangin,58,20,25,,,,
61,up,Rex Orange County,Happiness,93,29,169,,,,
62,down,Billie Eilish,when the party's over,55,16,206,99,2019-12-29,27,2020-02-02
63,down,Taylor Swift,this is me trying,54,10,154,40,2020-08-02,40,2020-08-02
64,up,LANY,Thru These Tears,64,7,206,,,,
65,down,Coldplay,Viva La Vida,61,2,126,,,,
66,up,Lana Del Rey,Summertime Sadness,68,32,64,,,,
67,up,Mayonnaise,Bakit Part 2,83,29,48,,,,
68,up,IV Of Spades,Dulo Ng Hangganan,95,41,47,,,,
69,down,NIKI,Anaheim,51,30,21,,,,
70,down,Billie Eilish,everything i wanted,63,2,205,53,2019-11-17,3,2019-11-24
71,down,NIKI,High School in Jakarta,67,17,63,,,,
72,up,Phoebe Bridgers,Scott Street,73,48,33,,,,
73,-,Rex Orange County,Best Friend,-,15,175,,,,
74,down,The Walters,I Love You So,69,5,93,,,,
75,up,LANY,ILYSB,76,11,199,,,,
76,up,LANY,Thick and Thin,78,8,206,,,,
77,down,Billie Eilish,TV,71,13,65,,,,
78,down,Coldplay,Fix You,74,5,206,,,,
79,down,Arctic Monkeys,I Wanna Be Yours,70,22,61,,,,
80,down,New West,Those Eyes,72,15,54,,,,
81,down,LANY,ILYSB (Stripped),80,5,206,,,,
82,down,Billie Eilish,idontwannabeyouanymore,75,27,175,,,,
83,down,Coldplay,A Sky Full of Stars,77,3,206,,,,
84,up,Taylor Swift,seven,85,8,88,37,2020-08-02,37,2020-08-02
85,down,Lorde,Royals,81,40,115,,,,
86,down,Lord Huron,The Night We Met,82,56,11,,,,
87,up,LANY,pink skies,88,13,201,,,,
88,-,juan karlos,Kalawakan,-,65,6,,,,
89,-,Rex Orange County,AMAZING,-,12,37,,,,
90,down,Paramore,The Only Exception,84,33,187,,,,
91,down,Cigarettes After Sex,Apocalypse,90,36,97,,,,
92,up,Adie,Kursunada,92,30,10,,,,
93,-,Taylor Swift,marjorie,-,14,21,95,2020-12-20,95,2020-12-20
94,down,Coldplay,Sparks,91,27,49,,,,
95,-,Rex Orange County,Sunflower,-,36,148,,,,
96,down,Seafret,Atlantis,86,5,69,,,,
97,down,Vancouver Sleep Clinic,Someone to Stay,87,73,13,,,,
98,-,Silent Sanctuary,Mahiwaga,-,98,1,,,,
99,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,5,53,19,2020-12-20,19,2020-12-20
100,down,Paramore,Still Into You,89,13,205,,,,
