Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,7,1,2,74,2021-05-02,5,2021-05-09
2,down,Ben&Ben,Pagtingin,1,1,79,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,67,4,2019-10-06,4,2019-10-06
4,up,Ben&Ben,Araw-Araw,5,2,79,,,,
5,up,Coldplay,Yellow,9,1,79,,,,
6,down,Bandang Lapis,Kabilang Buhay,4,1,39,,,,
7,up,LANY,Malibu Nights,8,3,79,,,,
8,up,Lewis Capaldi,Before You Go,10,1,77,45,2019-11-24,10,2020-08-30
9,down,Taylor Swift,willow,6,1,22,73,2020-12-13,2,2020-12-20
10,down,Magnus Haven,Imahe,3,1,79,,,,
11,up,LANY,ILYSB (Stripped),11,5,79,,,,
12,up,Billie Eilish,Therefore I Am,14,4,26,97,2020-11-15,4,2020-11-22
13,down,LANY,13,12,6,79,,,,
14,up,Taylor Swift,cardigan,16,1,42,72,2020-07-26,1,2020-08-02
15,up,I Belong to the Zoo,Sana,17,3,79,,,,
16,up,Jenzen Guino,Byahe,18,16,6,,,,
17,down,LANY,Super Far,15,4,79,,,,
18,down,IV Of Spades,Mundo,13,12,79,,,,
19,up,Billie Eilish,bad guy,20,2,79,5,2019-10-06,5,2019-10-06
20,up,Coldplay,Fix You,24,5,79,,,,
21,up,Paramore,Still Into You,22,13,79,,,,
22,up,Coldplay,The Scientist,25,4,79,,,,
23,down,LANY,Thru These Tears,19,7,79,,,,
24,up,Tones and I,Dance Monkey,26,1,79,6,2019-10-06,1,2019-11-10
25,down,Taylor Swift,the 1,21,1,42,56,2020-07-26,7,2020-08-02
26,up,Billie Eilish,ocean eyes,31,10,79,67,2019-12-29,67,2019-12-29
27,down,LANY,Thick and Thin,23,8,79,,,,
28,up,Billie Eilish,my future,50,20,20,7,2020-08-09,7,2020-08-09
29,up,December Avenue,Sa Ngalan Ng Pag-Ibig,29,4,79,,,,
30,down,Beach Bunny,Cloud 9,28,11,9,,,,
31,down,Taylor Swift,august,27,2,41,28,2020-08-02,28,2020-08-02
32,down,Taylor Swift,champagne problems,30,2,22,91,2020-12-13,14,2020-12-20
33,up,BENEE,Supalonely (feat. Gus Dapperton),38,1,62,94,2020-03-15,35,2020-04-26
34,up,juan karlos,Buwan,34,11,79,,,,
35,down,Taylor Swift,exile (feat. Bon Iver),32,3,42,90,2020-07-26,9,2020-08-02
36,up,Imagine Dragons,Believer,40,32,79,,,,
37,down,Up Dharma Down,Tadhana,33,10,79,,,,
38,down,Halsey,Without Me,36,8,79,33,2019-10-06,29,2019-10-27
39,down,LANY,ILYSB,35,11,79,,,,
40,up,Billie Eilish,everything i wanted,41,2,78,53,2019-11-17,3,2019-11-24
41,up,LANY,I Don't Wanna Love You Anymore,42,16,79,,,,
42,up,Billie Eilish,when the party's over,45,16,79,99,2019-12-29,27,2020-02-02
43,-,Coldplay,Higher Power,-,3,1,46,2021-05-16,46,2021-05-16
44,down,Rex Orange County,Best Friend,39,15,79,,,,
45,up,Imagine Dragons,Bad Liar,46,10,71,,,,
46,up,イマジン・ドラゴンズ,Demons,47,38,79,,,,
47,up,Paramore,The Only Exception,51,33,75,,,,
48,down,347aidan,Dancing in My Room,37,14,24,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,43,18,78,71,2019-10-06,65,2019-10-27
50,up,LANY,pink skies,59,13,79,,,,
51,up,IV Of Spades,Come Inside of My Heart,53,15,67,,,,
52,up,Coldplay,A Sky Full of Stars,60,3,79,,,,
53,down,Moira Dela Torre & Ben&Ben,Paalam,49,12,79,,,,
54,up,Rex Orange County,Happiness,55,29,79,,,,
55,up,Billie Eilish,idontwannabeyouanymore,66,27,79,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,29,50,,,,
57,down,Udd,Unti-Unti,54,1,39,,,,
58,up,I Belong to the Zoo,Balang Araw,69,21,78,,,,
59,up,LANY,Hericane,64,29,79,,,,
60,up,Oasis,Wonderwall (Remastered),62,47,43,,,,
61,down,Clairo,Sofia,52,12,31,,,,
62,down,Rex Orange County,Sunflower,57,36,71,,,,
63,down,Arthur Nery,Binhi,56,2,36,,,,
64,down,Peach Tree Rascals,Mariposa,58,8,47,,,,
65,up,Bandang Lapis,Sana'Y Di Nalang,65,9,36,,,,
66,down,Glass Animals,Heat Waves,44,2,22,75,2021-02-28,71,2021-03-07
67,up,The 1975,Robbers,67,16,57,,,,
68,down,Finn Askew,Roses,48,48,3,,,,
69,up,Taylor Swift,the last great american dynasty,70,5,42,17,2020-08-02,17,2020-08-02
70,up,Paramore,Ain't It Fun,76,50,50,,,,
71,up,girl in red,Serotonin,89,71,2,,,,
72,down,Taylor Swift,my tears ricochet,68,4,42,20,2020-08-02,20,2020-08-02
73,up,HONNE,Location Unknown ◐ (Brooklyn Session),88,26,65,,,,
74,up,LANY,Good Girls,84,43,76,,,,
75,up,Imagine Dragons,Thunder,81,39,77,,,,
76,down,Snow Patrol,Chasing Cars,72,62,13,,,,
77,down,Taylor Swift,mirrorball,73,7,41,30,2020-08-02,30,2020-08-02
78,down,The 1975,Somebody Else,77,27,70,,,,
79,up,slchld,alright,79,79,2,,,,
80,down,Taylor Swift,gold rush,71,3,22,99,2020-12-13,23,2020-12-20
81,up,Taylor Swift,invisible string,83,8,42,39,2020-08-02,39,2020-08-02
82,up,Panic! At the Disco,High Hopes,92,30,74,,,,
83,up,Taylor Swift,betty,91,12,42,48,2020-08-02,48,2020-08-02
84,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),80,33,21,,,,
85,up,Coldplay,Viva La Vida,100,2,10,,,,
86,down,Taylor Swift,illicit affairs,82,8,39,44,2020-08-02,44,2020-08-02
87,down,Taylor Swift,'tis the damn season,78,3,22,22,2020-12-20,22,2020-12-20
88,down,Tones And I,Fly Away,74,17,16,,,,
89,up,Adie,Paraluman,93,1,2,,,,
90,down,Taylor Swift,tolerate it,75,6,22,33,2020-12-20,33,2020-12-20
91,up,Up Dharma Down,Oo,96,35,43,,,,
92,-,The 1975,It's Not Living (If It's Not With You),-,15,1,,,,
93,-,Coldplay,Everglow,-,12,58,,,,
94,up,Taylor Swift,this is me trying,94,10,37,40,2020-08-02,40,2020-08-02
95,-,Bic Runga,Sway,-,69,3,,,,
96,down,Finn Askew,Cherry Bomb,87,39,2,,,,
97,down,SUD,Dumaloy,63,56,7,,,,
98,-,LANY,Valentine's Day,-,35,60,,,,
99,down,HONNE,Day 1 ◑,95,18,68,,,,
100,-,Billie Eilish,bury a friend,-,24,46,,,,
