Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,47,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
3,up,Bandang Lapis,Kabilang Buhay,3,1,9,,,,
4,up,Ben&Ben,Pagtingin,4,1,49,,,,
5,up,Taylor Swift,cardigan,5,1,12,72,2020-07-26,1,2020-08-02
6,up,LANY,Malibu Nights,8,3,49,,,,
7,down,Taylor Swift,the 1,6,1,12,56,2020-07-26,7,2020-08-02
8,up,Ben&Ben,Araw-Araw,9,2,49,,,,
9,down,Taylor Swift,exile (feat. Bon Iver),7,3,12,90,2020-07-26,9,2020-08-02
10,up,LANY,ILYSB (Stripped),11,5,49,,,,
11,up,Magnus Haven,Imahe,12,1,49,,,,
12,up,Taylor Swift,august,13,2,12,28,2020-08-02,28,2020-08-02
13,up,LANY,Thru These Tears,19,7,49,,,,
14,up,Tones and I,Dance Monkey,14,1,49,6,2019-10-06,1,2019-11-10
15,down,BENEE,Supalonely (feat. Gus Dapperton),10,1,32,94,2020-03-15,35,2020-04-26
16,up,LANY,Super Far,23,4,49,,,,
17,up,LANY,13,25,6,49,,,,
18,down,Taylor Swift,the last great american dynasty,16,5,12,17,2020-08-02,17,2020-08-02
19,down,Taylor Swift,my tears ricochet,17,4,12,20,2020-08-02,20,2020-08-02
20,down,Taylor Swift,mirrorball,18,7,12,30,2020-08-02,30,2020-08-02
21,down,Peach Tree Rascals,Mariposa,15,8,18,,,,
22,up,Billie Eilish,bad guy,24,2,49,5,2019-10-06,5,2019-10-06
23,up,LANY,Thick and Thin,33,8,49,,,,
24,down,Taylor Swift,invisible string,21,8,12,39,2020-08-02,39,2020-08-02
25,down,Taylor Swift,betty,20,12,12,48,2020-08-02,48,2020-08-02
26,up,LANY,ILYSB,30,11,49,,,,
27,up,I Belong to the Zoo,Sana,28,3,49,,,,
28,down,Taylor Swift,illicit affairs,22,8,12,44,2020-08-02,44,2020-08-02
29,up,BØRNS,Electric Love,29,20,10,,,,
30,up,LANY,I Don't Wanna Love You Anymore,36,16,49,,,,
31,up,December Avenue,Sa Ngalan Ng Pag-Ibig,37,4,49,,,,
32,down,Taylor Swift,this is me trying,31,10,12,40,2020-08-02,40,2020-08-02
33,up,IV Of Spades,Mundo,42,12,49,,,,
34,up,Taylor Swift,seven,34,8,12,37,2020-08-02,37,2020-08-02
35,up,Imagine Dragons,Bad Liar,41,10,41,,,,
36,up,Rex Orange County,Best Friend,40,15,49,,,,
37,up,Coldplay,Yellow,44,1,49,,,,
38,up,Coldplay,The Scientist,39,4,49,,,,
39,down,Taylor Swift,mad woman,35,13,12,53,2020-08-02,53,2020-08-02
40,up,Billie Eilish,ocean eyes,50,10,49,67,2019-12-29,67,2019-12-29
41,up,Halsey,Without Me,48,8,49,33,2019-10-06,29,2019-10-27
42,up,Lewis Capaldi,Hold Me While You Wait,53,18,49,71,2019-10-06,65,2019-10-27
43,down,Taylor Swift,peace,38,15,12,73,2020-08-02,73,2020-08-02
44,up,LANY,Hericane,55,29,49,,,,
45,up,Moira Dela Torre & Ben&Ben,Paalam,66,12,49,,,,
46,down,Taylor Swift,epiphany,45,14,12,61,2020-08-02,61,2020-08-02
47,down,Taylor Swift,hoax,43,16,12,83,2020-08-02,83,2020-08-02
48,down,Joji,Gimme Love,32,19,26,,,,
49,up,Billie Eilish,everything i wanted,54,2,48,53,2019-11-17,3,2019-11-24
50,up,juan karlos,Buwan,57,11,49,,,,
51,up,Udd,Unti-Unti,67,1,9,,,,
52,up,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),94,43,17,,,,
53,-,Clairo,Sofia,-,12,1,,,,
54,down,Joji,Daylight,26,26,9,,,,
55,down,Moira Dela Torre,Patawad,46,18,34,,,,
56,up,Up Dharma Down,Tadhana,58,10,49,,,,
57,down,Billie Eilish,my future,56,20,11,7,2020-08-09,7,2020-08-09
58,up,Coldplay,Fix You,59,5,49,,,,
59,up,Melanie Martinez,Play Date,60,7,25,87,2020-05-17,68,2020-06-07
60,up,LANY,pink skies,63,13,49,,,,
61,up,Bandang Lapis,Sana'Y Di Nalang,88,9,6,,,,
62,up,Billie Eilish,when the party's over,64,16,49,99,2019-12-29,27,2020-02-02
63,up,Rex Orange County,Happiness,70,29,49,,,,
64,up,LANY,Good Girls,81,43,49,,,,
65,up,LANY,If You See Her,89,39,49,,,,
66,up,Arthur Nery,Binhi,68,2,19,,,,
67,up,イマジン・ドラゴンズ,Demons,86,38,49,,,,
68,up,I Belong to the Zoo,Balang Araw,69,21,49,,,,
69,up,Taylor Swift,the lakes (bonus track),73,29,8,,,,
70,up,LANY,Let Me Know,91,47,49,,,,
71,up,LANY,Valentine's Day,90,35,49,,,,
72,up,HONNE,Day 1 ◑,87,18,49,,,,
73,up,Paramore,Still Into You,74,13,49,,,,
74,up,Imagine Dragons,Believer,85,32,49,,,,
75,down,Billie Eilish,idontwannabeyouanymore,72,27,49,,,,
76,down,Joji,Ew,27,27,3,,,,
77,up,LANY,Hurts,100,54,48,,,,
78,up,Oasis,Wonderwall (Remastered),93,47,13,,,,
79,down,Joji,Your Man,65,65,3,,,,
80,up,Imagine Dragons,Thunder,96,39,49,,,,
81,up,Rex Orange County,Sunflower,92,36,49,,,,
82,up,Coldplay,A Sky Full of Stars,97,3,49,,,,
83,-,Sasha Sloan,Lie,-,40,3,,,,
84,down,Joji,Afterthought,52,52,3,,,,
85,down,Joji,Sanctuary,47,5,3,,,,
86,-,Panic! At the Disco,High Hopes,-,30,48,,,,
87,up,The 1975,Somebody Else,95,27,49,,,,
88,-,"Toto Sorioso, Marvin Querido & Ardie de Guzman",Huminga Huminahon (Sessions On Q),-,88,1,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,25,,,,
90,down,Halsey,You should be sad,77,10,36,74,2020-01-12,20,2020-02-16
91,-,LANY,Taking Me Back,-,43,47,,,,
92,-,Paramore,The Only Exception,-,33,47,,,,
93,down,Joji,Pretty Boy (feat. Lil Yachty),61,61,3,,,,
94,down,Joji,Your Man,83,83,2,,,,
95,down,Joji,Tick Tock,49,49,3,,,,
96,down,Joji,Mr. Hollywood,62,62,3,,,,
97,down,Joji,MODUS,51,51,3,,,,
98,-,Zsaris,Solusyon,-,98,1,,,,
99,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,8,47,,,,
100,-,The 1975,Robbers,-,16,35,,,,
