Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,1,1,13,,,,
2,up,Taylor Swift,august,9,2,106,28,2020-08-02,28,2020-08-02
3,down,Rex Orange County,THE SHADE,2,2,6,,,,
4,down,Moira Dela Torre,Kumpas,3,2,13,,,,
5,down,Adie,Paraluman,4,1,67,,,,
6,down,Seafret,Atlantis,5,5,7,,,,
7,down,Ben&Ben,Araw-Araw,6,2,144,,,,
8,down,Arthur Nery,Binhi,7,2,100,,,,
9,down,Ben&Ben,Pagtingin,8,1,144,,,,
10,up,Billie Eilish,Happier Than Ever,10,1,54,,,,
11,up,Taylor Swift,cardigan,16,1,107,72,2020-07-26,1,2020-08-02
12,up,Taylor Swift,exile (feat. Bon Iver),20,3,107,90,2020-07-26,9,2020-08-02
13,up,Taylor Swift,the 1,14,1,107,56,2020-07-26,7,2020-08-02
14,down,Glass Animals,Heat Waves,12,2,84,75,2021-02-28,71,2021-03-07
15,down,December Avenue,Sa Ngalan Ng Pag-Ibig,11,4,144,,,,
16,up,Rosa Linn,SNAP,65,9,2,,,,
17,up,Taylor Swift,betty,41,12,91,48,2020-08-02,48,2020-08-02
18,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",62,5,6,,,,
19,down,IV Of Spades,Come Inside of My Heart,15,15,132,,,,
20,down,LANY,Malibu Nights,17,3,144,,,,
21,up,Taylor Swift,illicit affairs,40,8,100,44,2020-08-02,44,2020-08-02
22,down,Coldplay,Yellow,21,1,144,,,,
23,down,Billie Eilish,TV,13,13,3,,,,
24,down,Billie Eilish,bad guy,18,2,144,5,2019-10-06,5,2019-10-06
25,up,Taylor Swift,my tears ricochet,38,4,107,20,2020-08-02,20,2020-08-02
26,down,NIKI,Oceans & Engines,22,8,5,,,,
27,down,LANY,Thru These Tears,25,7,144,,,,
28,down,Taylor Swift,willow,27,1,87,73,2020-12-13,2,2020-12-20
29,down,LANY,13,23,6,144,,,,
30,up,Taylor Swift,mirrorball,49,7,104,30,2020-08-02,30,2020-08-02
31,up,Taylor Swift,invisible string,37,8,105,39,2020-08-02,39,2020-08-02
32,up,Taylor Swift,this is me trying,47,10,92,40,2020-08-02,40,2020-08-02
33,down,"Imagine Dragons, JID & League of Legends",Enemy,26,7,39,,,,
34,down,The Walters,I Love You So,31,5,31,,,,
35,down,LANY,Super Far,24,4,144,,,,
36,down,I Belong to the Zoo,Sana,30,3,144,,,,
37,down,LANY,ILYSB,29,11,137,,,,
38,down,Magnus Haven,Imahe,28,1,144,,,,
39,up,Taylor Swift,the last great american dynasty,51,5,107,17,2020-08-02,17,2020-08-02
40,down,Billie Eilish,The 30th,19,19,3,,,,
41,up,Taylor Swift,seven,72,8,52,37,2020-08-02,37,2020-08-02
42,down,Lewis Capaldi,Someone You Loved,33,1,132,4,2019-10-06,4,2019-10-06
43,down,IV Of Spades,Mundo,32,12,144,,,,
44,up,Halsey,Without Me,48,8,144,33,2019-10-06,29,2019-10-27
45,down,LANY,Thick and Thin,36,8,144,,,,
46,down,Billie Eilish,when the party's over,34,16,144,99,2019-12-29,27,2020-02-02
47,down,Billie Eilish,everything i wanted,35,2,143,53,2019-11-17,3,2019-11-24
48,down,Taylor Swift,champagne problems,45,2,87,91,2020-12-13,14,2020-12-20
49,down,LANY,ILYSB (Stripped),39,5,144,,,,
50,down,Coldplay,Fix You,42,5,144,,,,
51,up,NIKI,Before,54,15,10,,,,
52,up,Taylor Swift,epiphany,94,14,26,61,2020-08-02,61,2020-08-02
53,down,Coldplay,The Scientist,46,4,144,,,,
54,down,Lorde,Royals,52,40,53,,,,
55,up,Taylor Swift,the lakes (bonus track),78,29,51,,,,
56,down,Rex Orange County,Best Friend,50,15,144,,,,
57,up,Taylor Swift,mad woman,87,13,36,53,2020-08-02,53,2020-08-02
58,down,Up Dharma Down,Tadhana,44,10,144,,,,
59,down,LANY,pink skies,53,13,144,,,,
60,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",43,10,26,,,,
61,down,LANY,I Don't Wanna Love You Anymore,60,16,144,,,,
62,down,Rex Orange County,Happiness,55,29,131,,,,
63,down,Coldplay,A Sky Full of Stars,56,3,144,,,,
64,down,Rex Orange County,Sunflower,59,36,133,,,,
65,up,Lorde,Team,67,29,28,,,,
66,down,Paramore,Still Into You,63,13,144,,,,
67,down,Billie Eilish,ocean eyes,57,10,144,67,2019-12-29,67,2019-12-29
68,down,Bandang Lapis,Kabilang Buhay,61,1,104,,,,
69,down,イマジン・ドラゴンズ,Demons,66,38,144,,,,
70,down,Imagine Dragons,Believer,68,32,144,,,,
71,down,I Belong to the Zoo,Balang Araw,64,21,143,,,,
72,up,The 1975,Robbers,73,16,121,,,,
73,down,WILLOW,Wait a Minute!,58,8,21,,,,
74,up,Cigarettes After Sex,Apocalypse,76,36,35,,,,
75,up,Taylor Swift,peace,96,15,26,73,2020-08-02,73,2020-08-02
76,down,Adie,You'll Be Safe Here,71,38,22,,,,
77,up,Taylor Swift,hoax,100,16,24,83,2020-08-02,83,2020-08-02
78,down,Lana Del Rey,Summertime Sadness,74,32,2,,,,
79,-,The Neighbourhood,Sweater Weather,-,77,7,77,2021-01-10,63,2021-02-07
80,down,Paramore,The Only Exception,75,33,140,,,,
81,-,The 1975,Happiness,-,59,1,,,,
82,-,Taylor Swift,the 1,-,82,1,,,,
83,down,Oh! Caraga,Ipanumpa ko,69,69,3,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,29,115,,,,
85,-,Rosa Linn,SNAP,-,10,1,,,,
86,-,Taylor Swift,this is me trying (the long pond studio sessions),-,70,3,,,,
87,-,Taylor Swift,invisible string (the long pond studio sessions),-,75,2,,,,
88,-,NIKI,High School in Jakarta,-,17,1,,,,
89,-,Taylor Swift,the last great american dynasty (the long pond studio sessions),-,80,2,,,,
90,-,Taylor Swift,mad woman (the long pond studio sessions),-,73,3,,,,
91,-,Taylor Swift,peace (the long pond studio sessions),-,91,1,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,58,1,,,,
93,down,Taylor Swift,right where you left me (bonus track),83,32,29,,,,
94,down,Rex Orange County,Pluto Projector,70,61,13,,,,
95,down,Imagine Dragons,Thunder,77,39,131,,,,
96,down,Coldplay,Viva La Vida,84,2,65,,,,
97,down,juan karlos,Buwan,81,11,144,,,,
98,down,Moira Dela Torre & Ben&Ben,Paalam,85,12,114,,,,
99,down,Taylor Swift,tolerate it,90,6,59,33,2020-12-20,33,2020-12-20
100,down,Cafuné,Tek It,82,65,7,,,,
