Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie,Paraluman,1,1,42,,,,
2,up,Arthur Nery,Binhi,4,2,75,,,,
3,down,Glass Animals,Heat Waves,2,2,59,75,2021-02-28,71,2021-03-07
4,down,Billie Eilish,Happier Than Ever,3,1,29,,,,
5,up,Alfie Castley,Teenage Mona Lisa,5,5,4,,,,
6,up,Ben&Ben,Araw-Araw,6,2,119,,,,
7,up,Ben&Ben,Pagtingin,8,1,119,,,,
8,down,LANY,Malibu Nights,7,3,119,,,,
9,up,Coldplay,Yellow,11,1,119,,,,
10,down,LANY,13,9,6,119,,,,
11,down,LANY,Super Far,10,4,119,,,,
12,up,Lewis Capaldi,Someone You Loved,13,1,107,4,2019-10-06,4,2019-10-06
13,down,LANY,Thru These Tears,12,7,119,,,,
14,up,LANY,ILYSB (Stripped),17,5,119,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,18,7,14,,,,
16,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,15,4,22,,,,
17,up,Joji,Sanctuary,21,5,27,,,,
18,down,LANY,Thick and Thin,14,8,119,,,,
19,down,December Avenue,Sa Ngalan Ng Pag-Ibig,16,4,119,,,,
20,up,Coldplay,Fix You,26,5,119,,,,
21,down,LANY,ILYSB,19,11,119,,,,
22,down,Taylor Swift,the 1,20,1,82,56,2020-07-26,7,2020-08-02
23,up,Coldplay,The Scientist,25,4,119,,,,
24,up,Taylor Swift,willow,24,1,62,73,2020-12-13,2,2020-12-20
25,down,Taylor Swift,cardigan,22,1,82,72,2020-07-26,1,2020-08-02
26,up,I Belong to the Zoo,Sana,30,3,119,,,,
27,up,Coldplay X BTS,My Universe,35,1,21,,,,
28,down,Jaymes Young,Infinity,23,13,12,,,,
29,up,IV Of Spades,Mundo,31,12,119,,,,
30,up,Paramore,Still Into You,34,13,119,,,,
31,up,Bandang Lapis,Kabilang Buhay,33,1,79,,,,
32,down,Taylor Swift,exile (feat. Bon Iver),29,3,82,90,2020-07-26,9,2020-08-02
33,down,LANY,pink skies,28,13,119,,,,
34,down,Magnus Haven,Imahe,32,1,119,,,,
35,down,LANY,I Don't Wanna Love You Anymore,27,16,119,,,,
36,-,Oliver Tree,Life Goes On,-,1,7,,,,
37,up,Billie Eilish,bad guy,37,2,119,5,2019-10-06,5,2019-10-06
38,up,Imagine Dragons,Believer,40,32,119,,,,
39,up,Lewis Capaldi,Before You Go,39,1,117,45,2019-11-24,10,2020-08-30
40,up,Coldplay,A Sky Full of Stars,42,3,119,,,,
41,up,Paramore,The Only Exception,45,33,115,,,,
42,up,Billie Eilish,ocean eyes,43,10,119,67,2019-12-29,67,2019-12-29
43,down,Cigarettes After Sex,Apocalypse,36,36,10,,,,
44,down,Bruno Major,Nothing,38,21,18,,,,
45,down,Taylor Swift,august,41,2,81,28,2020-08-02,28,2020-08-02
46,up,BoyWithUke,Toxic,46,46,13,,,,
47,up,イマジン・ドラゴンズ,Demons,50,38,119,,,,
48,down,Sub Urban & Bella Poarch,INFERNO,44,1,27,,,,
49,up,Halsey,Without Me,55,8,119,33,2019-10-06,29,2019-10-27
50,down,Bandang Lapis,Sana'Y Di Nalang,48,9,74,,,,
51,down,IV Of Spades,Come Inside of My Heart,49,15,107,,,,
52,up,juan karlos,Buwan,54,11,119,,,,
53,up,Taylor Swift,champagne problems,53,2,62,91,2020-12-13,14,2020-12-20
54,down,Al James,Pwede Ba (Cover Version),52,48,27,,,,
55,up,The 1975,Robbers,58,16,96,,,,
56,up,Up Dharma Down,Tadhana,56,10,119,,,,
57,up,Coldplay,Viva La Vida,80,2,40,,,,
58,down,Rex Orange County,Best Friend,57,15,119,,,,
59,up,Imagine Dragons,Bad Liar,65,10,111,,,,
60,up,Oasis,Wonderwall (Remastered),70,47,82,,,,
61,up,I Belong to the Zoo,Balang Araw,63,21,118,,,,
62,down,Adie,Sawa Na,60,40,19,,,,
63,up,Billie Eilish,when the party's over,68,16,119,99,2019-12-29,27,2020-02-02
64,down,Jessie Murph,Always Been You,51,44,5,,,,
65,up,Lorde,Royals,79,40,28,,,,
66,down,Lykke Li,sex money feelings die,59,59,6,,,,
67,up,Imagine Dragons,Thunder,75,39,106,,,,
68,down,Rex Orange County,Sunflower,67,36,109,,,,
69,down,Coldplay,Sparks,61,27,5,,,,
70,up,Rex Orange County,Happiness,73,29,118,,,,
71,down,Cigarettes After Sex,Sunsetz,66,66,4,,,,
72,down,Coldplay,Everglow,71,12,87,,,,
73,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,29,90,,,,
74,down,Taylor Swift,my tears ricochet,69,4,82,20,2020-08-02,20,2020-08-02
75,up,Taylor Swift,mirrorball,76,7,79,30,2020-08-02,30,2020-08-02
76,up,Belle Mariano,Tanging Dahilan,85,26,11,,,,
77,down,Taylor Swift,invisible string,74,8,80,39,2020-08-02,39,2020-08-02
78,up,Paramore,Ain't It Fun,82,50,86,,,,
79,-,The 1975,Somebody Else,-,27,98,,,,
80,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),87,16,16,,,,
81,down,LANY,If You See Her,62,39,80,,,,
82,down,Billie Eilish,idontwannabeyouanymore,78,27,100,,,,
83,up,Taylor Swift,the last great american dynasty,83,5,82,17,2020-08-02,17,2020-08-02
84,down,Big Red Machine,Renegade (feat. Taylor Swift),72,4,33,,,,
85,-,Lucas Miguel,Makasama,-,85,1,,,,
86,-,Moira Dela Torre,Patawad,-,18,51,,,,
87,down,WALK THE MOON,Shut Up and Dance,77,50,24,,,,
88,down,Taylor Swift,illicit affairs,81,8,75,44,2020-08-02,44,2020-08-02
89,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,10,1,,,,
90,-,Bruno Major,Easily,-,66,7,,,,
91,-,LANY,Hericane,-,29,115,,,,
92,-,Panic! At the Disco,High Hopes,-,30,98,,,,
93,down,Clara Benin,blink,47,18,3,,,,
94,-,Bic Runga,Sway,-,69,11,,,,
95,-,Taylor Swift,tolerate it,-,6,50,33,2020-12-20,33,2020-12-20
96,down,Chase Atlantic,Swim,93,65,3,,,,
97,down,Rex Orange County,KEEP IT UP,64,64,3,,,,
98,down,Billie Eilish,everything i wanted,84,2,118,53,2019-11-17,3,2019-11-24
99,down,LINKIN PARK,In the End,89,87,5,,,,
100,down,Avril Lavigne,Bite Me,92,66,5,,,,
