Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie,Paraluman,1,1,43,,,,
2,up,Billie Eilish,Happier Than Ever,4,1,30,,,,
3,up,Glass Animals,Heat Waves,3,2,60,75,2021-02-28,71,2021-03-07
4,down,Arthur Nery,Binhi,2,2,76,,,,
5,up,Alfie Castley,Teenage Mona Lisa,5,5,5,,,,
6,up,Ben&Ben,Araw-Araw,6,2,120,,,,
7,up,Ben&Ben,Pagtingin,7,1,120,,,,
8,up,Coldplay,Yellow,9,1,120,,,,
9,down,LANY,Malibu Nights,8,3,120,,,,
10,up,Lewis Capaldi,Someone You Loved,12,1,108,4,2019-10-06,4,2019-10-06
11,down,LANY,13,10,6,120,,,,
12,up,LANY,ILYSB (Stripped),14,5,120,,,,
13,down,LANY,Super Far,11,4,120,,,,
14,down,LANY,Thru These Tears,13,7,120,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,15,7,15,,,,
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,4,23,,,,
17,up,LANY,ILYSB,21,11,120,,,,
18,up,LANY,Thick and Thin,18,8,120,,,,
19,up,December Avenue,Sa Ngalan Ng Pag-Ibig,19,4,120,,,,
20,up,Oliver Tree,Life Goes On,36,1,8,,,,
21,down,Joji,Sanctuary,17,5,28,,,,
22,down,Coldplay,Fix You,20,5,120,,,,
23,up,Coldplay,The Scientist,23,4,120,,,,
24,down,Taylor Swift,the 1,22,1,83,56,2020-07-26,7,2020-08-02
25,up,Coldplay X BTS,My Universe,27,1,22,,,,
26,up,I Belong to the Zoo,Sana,26,3,120,,,,
27,down,Taylor Swift,willow,24,1,63,73,2020-12-13,2,2020-12-20
28,down,Taylor Swift,cardigan,25,1,83,72,2020-07-26,1,2020-08-02
29,up,IV Of Spades,Mundo,29,12,120,,,,
30,up,Magnus Haven,Imahe,34,1,120,,,,
31,down,Jaymes Young,Infinity,28,13,13,,,,
32,down,Bandang Lapis,Kabilang Buhay,31,1,80,,,,
33,up,Paramore,The Only Exception,41,33,116,,,,
34,down,Paramore,Still Into You,30,13,120,,,,
35,up,Billie Eilish,bad guy,37,2,120,5,2019-10-06,5,2019-10-06
36,up,Bruno Major,Nothing,44,21,19,,,,
37,down,Taylor Swift,exile (feat. Bon Iver),32,3,83,90,2020-07-26,9,2020-08-02
38,down,LANY,pink skies,33,13,120,,,,
39,down,LANY,I Don't Wanna Love You Anymore,35,16,120,,,,
40,down,Lewis Capaldi,Before You Go,39,1,118,45,2019-11-24,10,2020-08-30
41,down,Coldplay,A Sky Full of Stars,40,3,120,,,,
42,down,Imagine Dragons,Believer,38,32,120,,,,
43,up,The 1975,Robbers,55,16,97,,,,
44,up,Taylor Swift,august,45,2,82,28,2020-08-02,28,2020-08-02
45,down,Billie Eilish,ocean eyes,42,10,120,67,2019-12-29,67,2019-12-29
46,up,IV Of Spades,Come Inside of My Heart,51,15,108,,,,
47,up,Oasis,Wonderwall (Remastered),60,47,83,,,,
48,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",89,10,2,,,,
49,down,イマジン・ドラゴンズ,Demons,47,38,120,,,,
50,down,Sub Urban & Bella Poarch,INFERNO,48,1,28,,,,
51,down,Bandang Lapis,Sana'Y Di Nalang,50,9,75,,,,
52,up,Belle Mariano,Tanging Dahilan,76,26,12,,,,
53,down,Cigarettes After Sex,Apocalypse,43,36,11,,,,
54,up,Coldplay,Viva La Vida,57,2,41,,,,
55,down,BoyWithUke,Toxic,46,46,14,,,,
56,up,Up Dharma Down,Tadhana,56,10,120,,,,
57,down,juan karlos,Buwan,52,11,120,,,,
58,down,Halsey,Without Me,49,8,120,33,2019-10-06,29,2019-10-27
59,down,Taylor Swift,champagne problems,53,2,63,91,2020-12-13,14,2020-12-20
60,down,Al James,Pwede Ba (Cover Version),54,48,28,,,,
61,up,Jessie Murph,Always Been You,64,44,6,,,,
62,down,Imagine Dragons,Bad Liar,59,10,112,,,,
63,down,I Belong to the Zoo,Balang Araw,61,21,119,,,,
64,down,Adie,Sawa Na,62,40,20,,,,
65,down,Billie Eilish,when the party's over,63,16,120,99,2019-12-29,27,2020-02-02
66,up,Coldplay,Sparks,69,27,6,,,,
67,down,Rex Orange County,Best Friend,58,15,120,,,,
68,down,Imagine Dragons,Thunder,67,39,107,,,,
69,up,Coldplay,Everglow,72,12,88,,,,
70,down,Rex Orange County,Sunflower,68,36,110,,,,
71,up,The 1975,Somebody Else,79,27,99,,,,
72,up,Paramore,Ain't It Fun,78,50,87,,,,
73,up,Billie Eilish,idontwannabeyouanymore,82,27,101,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,29,91,,,,
75,down,Lorde,Royals,65,40,29,,,,
76,down,Lykke Li,sex money feelings die,66,59,7,,,,
77,up,Billie Eilish,everything i wanted,98,2,119,53,2019-11-17,3,2019-11-24
78,-,Belle Mariano,Rise,-,53,3,,,,
79,-,The Walters,I Love You So,-,5,7,,,,
80,down,Taylor Swift,my tears ricochet,74,4,83,20,2020-08-02,20,2020-08-02
81,up,Big Red Machine,Renegade (feat. Taylor Swift),84,4,34,,,,
82,up,Panic! At the Disco,High Hopes,92,30,99,,,,
83,up,Taylor Swift,illicit affairs,88,8,76,44,2020-08-02,44,2020-08-02
84,-,LANY,Valentine's Day,-,35,64,,,,
85,-,Tones and I,Dance Monkey,-,1,119,6,2019-10-06,1,2019-11-10
86,-,The Company,Sa May Bintana,-,86,1,,,,
87,down,Cigarettes After Sex,Sunsetz,71,66,5,,,,
88,-,The 1975,Sincerity Is Scary,-,80,11,,,,
89,-,Moira Dela Torre & Ben&Ben,Paalam,-,12,101,,,,
90,down,Taylor Swift,invisible string,77,8,81,39,2020-08-02,39,2020-08-02
91,up,Rex Orange County,KEEP IT UP,97,64,4,,,,
92,-,KD Estrada & Alexa Ilacad,Misteryo,-,92,1,,,,
93,-,Lorde,Team,-,29,4,,,,
94,down,Taylor Swift,mirrorball,75,7,80,30,2020-08-02,30,2020-08-02
