Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw (Tayong Lahat),1,1,5,,,,
2,up,Dilaw,Uhaw,2,2,5,,,,
3,up,Adie & Janine Berdin,Mahika,4,1,48,,,,
4,down,d4vd,Here With Me,3,1,25,,,,
5,up,Calein,Umaasa,5,4,29,,,,
6,up,Joji,Die For You,7,1,23,,,,
7,down,Taylor Swift,cardigan,6,1,142,72,2020-07-26,1,2020-08-02
8,up,Ben&Ben,Araw-Araw,8,2,179,,,,
9,up,Kenaniah,Bahala Na,10,9,29,,,,
10,down,Taylor Swift,august,9,2,141,28,2020-08-02,28,2020-08-02
11,up,Ben&Ben,Pagtingin,12,1,179,,,,
12,down,Taylor Swift,the 1,11,1,142,56,2020-07-26,7,2020-08-02
13,up,Adie,Paraluman,13,1,102,,,,
14,up,Billie Eilish,Happier Than Ever,14,1,89,,,,
15,up,Rex Orange County,THE SHADE,17,2,41,,,,
16,up,Lizzy McAlpine,ceilings,16,11,7,,,,
17,down,Moira Dela Torre,Kumpas,15,2,48,,,,
18,up,Taylor Swift,mirrorball,21,7,139,30,2020-08-02,30,2020-08-02
19,up,New West,Those Eyes,20,19,3,,,,
20,down,Halsey,Without Me,18,8,179,33,2019-10-06,29,2019-10-27
21,up,The 1975,About You,23,7,26,,,,
22,up,Arthur Nery,Binhi,22,2,135,,,,
23,down,Taylor Swift,willow,19,1,122,73,2020-12-13,2,2020-12-20
24,up,Coldplay,Yellow,24,1,179,,,,
25,up,IV Of Spades,Come Inside of My Heart,25,15,167,,,,
26,up,Taylor Swift,exile (feat. Bon Iver),26,3,142,90,2020-07-26,9,2020-08-02
27,up,Glass Animals,Heat Waves,29,2,119,75,2021-02-28,71,2021-03-07
28,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",27,5,41,,,,
29,up,LANY,Malibu Nights,30,3,179,,,,
30,up,Taylor Swift,invisible string,31,8,140,39,2020-08-02,39,2020-08-02
31,up,Billie Eilish,bad guy,34,2,179,5,2019-10-06,5,2019-10-06
32,down,Taylor Swift,champagne problems,28,2,122,91,2020-12-13,14,2020-12-20
33,up,Taylor Swift,illicit affairs,33,8,135,44,2020-08-02,44,2020-08-02
34,down,IV Of Spades,Mundo,32,12,179,,,,
35,up,Taylor Swift,my tears ricochet,35,4,142,20,2020-08-02,20,2020-08-02
36,up,LANY,Super Far,36,4,179,,,,
37,up,December Avenue,Sa Ngalan Ng Pag-Ibig,39,4,179,,,,
38,up,LANY,Thru These Tears,40,7,179,,,,
39,down,Lewis Capaldi,Someone You Loved,38,1,167,4,2019-10-06,4,2019-10-06
40,down,LANY,13,37,6,179,,,,
41,up,Rosa Linn,SNAP,43,10,35,,,,
42,up,Melanie Martinez,VOID,64,42,2,,,,
43,down,beabadoobee,Glue Song,42,13,8,,,,
44,up,Up Dharma Down,Tadhana,57,10,178,,,,
45,up,Magnus Haven,Imahe,47,1,179,,,,
46,down,Billie Eilish,TV,45,13,38,,,,
47,up,NIKI,High School in Jakarta,52,17,36,,,,
48,down,Taylor Swift,the last great american dynasty,46,5,134,17,2020-08-02,17,2020-08-02
49,down,Taylor Swift,betty,44,12,116,48,2020-08-02,48,2020-08-02
50,down,Melanie Martinez,DEATH,41,41,4,,,,
51,down,Taylor Swift,this is me trying,48,10,127,40,2020-08-02,40,2020-08-02
52,down,I Belong to the Zoo,Sana,51,3,179,,,,
53,up,Coldplay,The Scientist,55,4,179,,,,
54,down,Seafret,Atlantis,50,5,42,,,,
55,up,Coldplay,Viva La Vida,59,2,99,,,,
56,up,Adie,G.K.Y.A.M.,69,24,11,,,,
57,down,The Walters,I Love You So,49,5,66,,,,
58,down,Mayonnaise,Bakit Part 2,53,29,21,,,,
59,down,LANY,ILYSB,54,11,172,,,,
60,up,Arctic Monkeys,I Wanna Be Yours,63,22,34,,,,
61,down,Coldplay,Fix You,56,5,179,,,,
62,down,"Imagine Dragons, JID & League of Legends",Enemy,58,7,74,,,,
63,down,Lewis Capaldi,Forget Me,60,15,31,,,,
64,up,Lana Del Rey,Summertime Sadness,72,32,37,,,,
65,up,I Belong to the Zoo,Balang Araw,65,30,23,,,,
66,down,Billie Eilish,everything i wanted,62,2,178,53,2019-11-17,3,2019-11-24
67,down,LANY,Thick and Thin,61,8,179,,,,
68,up,Coldplay,A Sky Full of Stars,75,3,179,,,,
69,up,Mrld,Ikaw Pa Rin,78,45,23,,,,
70,up,LANY,pink skies,70,13,179,,,,
71,down,IV Of Spades,Dulo Ng Hangganan,66,41,39,,,,
72,down,Billie Eilish,when the party's over,67,16,179,99,2019-12-29,27,2020-02-02
73,down,LANY,ILYSB (Stripped),68,5,179,,,,
74,down,Imagine Dragons,Believer,73,32,179,,,,
75,down,Paramore,Still Into You,71,13,179,,,,
76,down,Lorde,Royals,74,40,88,,,,
77,up,Melanie Martinez,TUNNEL VISION,82,77,2,,,,
78,up,The 1975,Robbers,88,16,156,,,,
79,up,Billie Eilish,ocean eyes,96,10,179,67,2019-12-29,67,2019-12-29
80,down,Taylor Swift,'tis the damn season,76,3,48,22,2020-12-20,22,2020-12-20
81,up,Melanie Martinez,EVIL,85,81,2,,,,
82,-,Dilaw,Sansinukob,-,81,1,,,,
83,down,Billie Eilish,idontwannabeyouanymore,80,27,148,,,,
84,up,Melanie Martinez,LIGHT SHOWER,84,84,2,,,,
85,up,Melanie Martinez,THE CONTORTIONIST,86,85,2,,,,
86,up,Melanie Martinez,NYMPHOLOGY,90,86,2,,,,
87,down,Cigarettes After Sex,Apocalypse,81,36,70,,,,
88,-,The 1975,It's Not Living (If It's Not With You),-,15,26,,,,
89,down,Phoebe Bridgers,Scott Street,83,48,6,,,,
90,down,Taylor Swift,tolerate it,77,6,66,33,2020-12-20,33,2020-12-20
91,down,Taylor Swift,seven,79,8,63,37,2020-08-02,37,2020-08-02
92,down,Melanie Martinez,BATTLE OF THE LARYNX,91,91,2,,,,
93,down,Melanie Martinez,FAERIE SOIRÉE,87,87,2,,,,
94,down,Melanie Martinez,SPIDER WEB,92,92,2,,,,
95,-,The Neighbourhood,Sweater Weather,-,77,35,77,2021-01-10,63,2021-02-07
96,down,Melanie Martinez,MOON CYCLE,93,93,2,,,,
97,-,The 1975,Somebody Else,-,27,149,,,,
98,-,Adie,Kabado,-,13,34,,,,
99,up,イマジン・ドラゴンズ,Demons,100,38,173,,,,
100,down,Melanie Martinez,WOMB,95,95,2,,,,
