Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,5,,,,
2,up,Taylor Swift,august,2,2,159,28,2020-08-02,28,2020-08-02
3,up,Dilaw,Uhaw (Tayong Lahat),3,1,23,,,,
4,up,Adie & Janine Berdin,Mahika,4,1,66,,,,
5,up,Rhodessa,Kisame,17,2,7,,,,
6,down,Taylor Swift,cardigan,5,1,160,72,2020-07-26,1,2020-08-02
7,down,Calein,Umaasa,6,4,47,,,,
8,down,Taylor Swift,the 1,7,1,160,56,2020-07-26,7,2020-08-02
9,down,Ben&Ben,Araw-Araw,8,2,197,,,,
10,down,Lana Del Rey,Radio,9,8,14,,,,
11,up,d4vd,Here With Me,12,1,43,,,,
12,down,Dilaw,Uhaw,10,2,23,,,,
13,up,Dilaw & Astral Mind Music,Janice,19,13,13,,,,
14,up,Billie Eilish,Happier Than Ever,16,1,107,,,,
15,down,Taylor Swift,mirrorball,11,7,157,30,2020-08-02,30,2020-08-02
16,up,Ben&Ben,Pagtingin,20,1,197,,,,
17,down,Taylor Swift,exile (feat. Bon Iver),15,3,160,90,2020-07-26,9,2020-08-02
18,up,Adie,Paraluman,18,1,120,,,,
19,up,Lana Del Rey,Say Yes To Heaven,22,5,13,,,,
20,up,Y.N.O,Hangin,28,20,16,,,,
21,down,Taylor Swift,invisible string,14,8,158,39,2020-08-02,39,2020-08-02
22,up,Taylor Swift,willow,25,1,140,73,2020-12-13,2,2020-12-20
23,up,Halsey,Without Me,27,8,197,33,2019-10-06,29,2019-10-27
24,up,Coldplay,Yellow,24,1,197,,,,
25,down,Taylor Swift,illicit affairs,13,8,153,44,2020-08-02,44,2020-08-02
26,up,Billie Eilish,bad guy,31,2,197,5,2019-10-06,5,2019-10-06
27,up,wave to earth,bad,30,8,9,,,,
28,down,Taylor Swift,my tears ricochet,23,4,160,20,2020-08-02,20,2020-08-02
29,up,NIKI,Oceans & Engines,36,8,50,,,,
30,up,Adie,Kursunada,32,30,3,,,,
31,up,Taylor Swift,champagne problems,33,2,140,91,2020-12-13,14,2020-12-20
32,up,Arthur Nery,Binhi,35,2,153,,,,
33,up,Joji,Die For You,34,1,41,,,,
34,up,Moira Dela Torre,Kumpas,37,2,65,,,,
35,up,The 1975,About You,38,7,44,,,,
36,up,NIKI,Backburner,40,9,22,,,,
37,down,Taylor Swift,betty,29,12,134,48,2020-08-02,48,2020-08-02
38,down,Taylor Swift,this is me trying,21,10,145,40,2020-08-02,40,2020-08-02
39,down,Taylor Swift,the last great american dynasty,26,5,152,17,2020-08-02,17,2020-08-02
40,up,Billie Eilish,everything i wanted,42,2,196,53,2019-11-17,3,2019-11-24
41,up,Billie Eilish,when the party's over,43,16,197,99,2019-12-29,27,2020-02-02
42,down,IV Of Spades,Come Inside of My Heart,41,15,185,,,,
43,up,NIKI,High School in Jakarta,48,17,54,,,,
44,up,Kenaniah,Bahala Na,46,9,47,,,,
45,down,Taylor Swift,seven,39,8,79,37,2020-08-02,37,2020-08-02
46,down,Rex Orange County,THE SHADE,44,2,59,,,,
47,up,Coldplay,Viva La Vida,47,2,117,,,,
48,up,Up Dharma Down,Tadhana,50,10,196,,,,
49,up,Billie Eilish,TV,52,13,56,,,,
50,up,IV Of Spades,Mundo,51,12,197,,,,
51,up,Billie Eilish,idontwannabeyouanymore,57,27,166,,,,
52,up,LANY,Malibu Nights,55,3,197,,,,
53,down,Lana Del Rey,Summertime Sadness,49,32,55,,,,
54,down,Coldplay,The Scientist,53,4,197,,,,
55,up,Billie Eilish,ocean eyes,61,10,197,67,2019-12-29,67,2019-12-29
56,up,Coldplay,Fix You,59,5,197,,,,
57,down,Phoebe Bridgers,Scott Street,56,48,24,,,,
58,up,Lorde,Royals,62,40,106,,,,
59,down,Lewis Capaldi,Someone You Loved,58,1,185,4,2019-10-06,4,2019-10-06
60,up,Coldplay,A Sky Full of Stars,60,3,197,,,,
61,up,LANY,13,63,6,197,,,,
62,up,December Avenue,Sa Ngalan Ng Pag-Ibig,65,4,197,,,,
63,up,LANY,Super Far,66,4,197,,,,
64,up,New West,Those Eyes,64,15,45,,,,
65,up,LANY,Thru These Tears,68,7,197,,,,
66,up,Magnus Haven,Imahe,70,1,197,,,,
67,up,NIKI,Anaheim,69,30,12,,,,
68,up,I Belong to the Zoo,Balang Araw,74,30,41,,,,
69,up,I Belong to the Zoo,Sana,79,3,197,,,,
70,up,Taylor Swift,'tis the damn season,71,3,59,22,2020-12-20,22,2020-12-20
71,up,Mayonnaise,Bakit Part 2,77,29,39,,,,
72,down,Taylor Swift,mad woman,45,13,45,53,2020-08-02,53,2020-08-02
73,up,Vancouver Sleep Clinic,Someone to Stay,83,73,4,,,,
74,down,Cigarettes After Sex,Apocalypse,73,36,88,,,,
75,up,Seafret,Atlantis,80,5,60,,,,
76,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",84,5,58,,,,
77,down,Taylor Swift,tolerate it,72,6,81,33,2020-12-20,33,2020-12-20
78,up,Coldplay,Sparks,81,27,40,,,,
79,down,Arctic Monkeys,I Wanna Be Yours,78,22,52,,,,
80,up,Taylor Swift,"no body, no crime (feat. HAIM)",82,5,48,19,2020-12-20,19,2020-12-20
81,up,Paramore,The Only Exception,89,33,178,,,,
82,down,Taylor Swift,right where you left me (bonus track),75,32,37,,,,
83,up,Rosa Linn,SNAP,85,10,53,,,,
84,up,LANY,Thick and Thin,88,8,197,,,,
85,up,Glass Animals,Heat Waves,91,2,137,75,2021-02-28,71,2021-03-07
86,up,Lorde,Team,87,29,75,,,,
87,down,Adie,G.K.Y.A.M.,86,24,29,,,,
88,up,LANY,ILYSB,97,11,190,,,,
89,up,The Walters,I Love You So,90,5,84,,,,
90,down,Taylor Swift,peace,67,15,30,73,2020-08-02,73,2020-08-02
91,up,Paramore,Still Into You,99,13,196,,,,
92,down,Taylor Swift,epiphany,54,14,30,61,2020-08-02,61,2020-08-02
93,up,LANY,ILYSB (Stripped),96,5,197,,,,
94,-,Halsey,I'm Not Mad,-,92,7,,,,
95,-,The 1975,Robbers,-,16,173,,,,
96,up,Imagine Dragons,Believer,100,32,197,,,,
97,-,The Neighbourhood,Sweater Weather,-,77,38,77,2021-01-10,63,2021-02-07
98,down,Taylor Swift,hoax,76,16,27,83,2020-08-02,83,2020-08-02
99,-,LANY,pink skies,-,13,194,,,,
100,-,Lord Huron,The Night We Met,-,56,3,,,,
