Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,6,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,8,,,,
3,down,Loreen,Euphoria (Single Version),2,1,107,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,105,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,23,,,,
6,down,アヴィーチー,Hey Brother,5,2,111,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,111,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,74,,,,
9,down,Avicii,Levels (Instrumental),8,5,110,,,,
10,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,12,,,,
11,up,Duck Sauce,Barbra Streisand,11,2,95,,,,
12,up,Röyksopp,The Girl and the Robot,14,6,108,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,108,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),16,9,103,,,,
15,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",12,2,87,,,,
16,-,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),-,7,101,,,,
17,up,Tacabro,Tacatà (Radio Edit),19,4,95,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,40,5,89,,,,
19,up,Kygo,Stole the Show (feat. Parson James),57,4,100,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,65,,,,
21,up,Adelén,Olé (Stadium Anthem Mix),22,8,83,,,,
22,up,アヴィーチー,Wake Me Up,77,4,105,,,,
23,up,Inna,Hot (Play & Win Radio Version),23,7,84,,,,
24,up,SimenA,Cannabus 2011 (feat. Freddy Genius),24,6,74,,,,
25,up,R.I.O.,Party Shaker (Video Edit),25,7,82,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),26,3,68,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,10,76,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,11,71,,,,
29,up,Skrillex,First of the Year (Equinox),33,10,73,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),55,3,104,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),37,13,64,,,,
32,up,Darude,Sandstorm (Radio Edit),36,6,60,,,,
33,up,Calvin Harris,Blame (feat. John Newman),39,23,60,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,12,52,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,12,,,,
36,up,Kygo,Nothing Left (feat. Will Heard),62,36,56,,,,
37,up,アヴィーチー,Addicted To You,42,36,58,,,,
38,up,David Guetta,Titanium (feat. Sia),38,23,82,,,,
39,up,ItaloBrothers,Stamp On the Ground (Radio Edit),44,11,43,,,,
40,-,Alyssa Reid,Alone Again (Original Mix),-,12,66,,,,
41,-,Lee-Trax,Chicago Sushi (G-Prod Remix),-,41,1,,,,
42,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,61,,,,
43,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,11,,,,
44,-,Alan Walker,Sing Me to Sleep,-,20,70,,,,
45,-,BigValley,Paul Jefferson (Førstegangstjenesten),-,1,1,,,,
46,-,Tevvez,Legend,-,5,1,,,,
47,up,Kygo,Stay (feat. Maty Noyes),71,41,49,,,,
48,up,Alan Walker,Faded,99,3,97,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,83,,,,
50,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,78,,,,
51,down,Knife Party,Bonfire,48,16,47,,,,
52,down,Basshunter,Boten Anna (Radio Edit),49,18,39,,,,
53,-,The Cast of Canada's Drag Race,"Bye, Flop! (Giddy Girls)",-,53,1,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,11,65,,,,
55,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,88,,,,
56,-,The Cast of Canada's Drag Race,"Bye, Flop! (Dosey Hoes)",-,56,1,,,,
57,-,Chopstick Dubplate,Herbs Toast (feat. Myki Tuff),-,57,1,,,,
58,down,Skrillex,Bangarang (feat. Sirah),17,2,88,,,,
59,-,Maccari,Never Look Back,-,59,1,,,,
60,-,JUMPA,Afterglow (feat. ILIRA) [Official Holi Festival of Colours Anthem 2017],-,60,1,,,,
61,-,Aries & Deekline,Fly Away,-,61,1,,,,
62,-,"The Cast of RuPaul's Drag Race UK, Season 3",B.D.E. (Big Drag Energy) [Pick 'n' Mix],-,62,1,,,,
63,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,35,,,,
64,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,41,,,,
65,down,Baauer,Harlem Shake,51,19,40,,,,
66,down,AronChupa,I'm an Albatraoz,47,16,38,,,,
67,-,"R3HAB, NERVO & Ummet Ozcan",Revolution (Acapella),-,67,1,,,,
68,-,Nick The Lot,In Jamaica,-,68,1,,,,
69,-,"Daijan, Mango & Ellae",Just the Times,-,69,1,,,,
70,-,Crazy Frog,Axel F (Radio Edit),-,6,3,,,,
71,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,8,73,,,,
72,-,Euphonique,Smokeable,-,72,1,,,,
73,-,"The Cast of RuPaul's Drag Race All Stars, Season 6",Show up Queen,-,73,1,,,,
74,-,Holden Federico,As Infinite,-,74,1,,,,
75,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,9,77,,,,
76,down,Lucenzo,Danza Kuduro (feat. Don Omar),27,1,91,,,,
77,-,"Raven & Kreyn, Deekey & M7STIC",Time to Shine (Extended Mix),-,77,1,,,,
78,-,Mood II Swing,I Need Your Luv (Right Now) feat Lee Smith Jr (feat. Lee Smith Jnr) [Lem's Church Mix],-,78,1,,,,
79,-,Knock2,Dashstar*,-,79,1,,,,
80,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,5,101,,,,
81,-,Tamiga & 2Bad,Fly with Me,-,81,1,,,,
82,down,Bomfunk MC's,Freestyler,35,5,60,,,,
83,-,Disclosure & Dylan C Greene,Never Enough (Dylan C. Greene Remix),-,83,1,,,,
84,-,RuPaul,"U Wear It Well (feat. The Cast of Canada's Drag Race, Season 1) [Queens of the North Ru-Mix]",-,84,1,,,,
85,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,28,,,,
86,-,Oomloud,Platinum,-,86,1,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,31,,,,
88,-,Avicii,Waiting For Love,-,38,31,,,,
89,down,Ivi Adamou,La La Love,43,17,47,,,,
90,-,Kygo,Here for You (feat. Ella Henderson),-,21,32,,,,
91,down,Kobojsarna,La Perla,46,15,43,,,,
92,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,22,32,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),54,23,30,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,11,97,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,32,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],32,6,76,,,,
97,-,Stromae,Alors on danse (Mowgli Remix),-,12,52,,,,
98,up,Calvin Harris,Summer,98,16,76,,,,
99,down,Matoma & Becky Hill,False Alarm,50,18,30,,,,
100,down,The Chainsmokers,#SELFIE,58,51,31,,,,
