Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,7,99,2020-07-26,16,2020-09-20
2,up,アヴィーチー,Hey Brother,5,2,49,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,49,,,,
4,-,Loreen,Euphoria (Single Version),-,1,46,,,,
5,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",15,2,36,,,,
6,up,Avicii,Levels (Instrumental),8,5,48,,,,
7,up,Duck Sauce,Barbra Streisand,9,2,40,,,,
8,up,Röyksopp,The Girl and the Robot,11,6,46,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,38,,,,
10,up,Guru Josh Project,Infinity 2008 (Klaas Remix),12,5,46,,,,
11,down,Topic,Breaking Me (feat. A7S),4,1,22,94,2020-03-01,8,2020-08-16
12,up,Lost Frequencies,Are You With Me (Radio Edit),13,12,41,,,,
13,up,Stromae,Alors on danse (Mowgli Remix),17,12,5,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),19,9,41,,,,
15,up,Tacabro,Tacatà (Radio Edit),20,4,36,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,21,5,34,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,9,,,,
18,up,Adelén,Olé (Stadium Anthem Mix),23,8,33,,,,
19,up,Inna,Hot (Play & Win Radio Version),24,7,31,,,,
20,up,SimenA,Cannabus 2011 (feat. Freddy Genius),25,6,28,,,,
21,up,R.I.O.,Party Shaker (Video Edit),26,7,29,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),27,3,24,,,,
23,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,8,26,,,,
24,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,46,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,9,26,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,9,24,,,,
27,down,Kygo & Kim Petras,Broken Glass,14,1,18,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,11,22,,,,
29,up,Skrillex,First of the Year (Equinox),39,10,24,,,,
30,up,Bomfunk MC's,Freestyler,32,5,21,,,,
31,up,David Guetta,Lovers on the Sun (feat. Sam Martin),48,11,18,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,11,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),70,12,17,,,,
34,up,Alyssa Reid,Alone Again (Original Mix),99,12,21,,,,
35,up,Darude,Sandstorm (Radio Edit),100,6,21,,,,
36,-,Calvin Harris,Blame (feat. John Newman),-,23,17,,,,
37,-,アヴィーチー,Addicted To You,-,36,17,,,,
38,-,Ivi Adamou,La La Love,-,17,14,,,,
39,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,13,,,,
40,-,Kobojsarna,La Perla,-,15,10,,,,
41,-,Knife Party,Bonfire,-,16,12,,,,
42,-,AronChupa,I'm an Albatraoz,-,16,11,,,,
43,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,8,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,6,34,,,,
45,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,12,,,,
46,-,Basshunter,Boten Anna (Radio Edit),-,18,11,,,,
47,-,Kygo,Nothing Left (feat. Will Heard),-,36,17,,,,
48,-,Matoma & Becky Hill,False Alarm,-,18,7,,,,
49,-,Baauer,Harlem Shake,-,19,11,,,,
50,-,Kygo,Here for You (feat. Ella Henderson),-,21,8,,,,
51,-,Kygo,Stay (feat. Maty Noyes),-,41,14,,,,
52,up,アヴィーチー,Wake Me Up,81,4,48,,,,
53,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,10,,,,
54,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,9,,,,
55,up,Alan Walker,Sing Me to Sleep,59,20,23,,,,
56,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,19,,,,
57,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,5,42,,,,
58,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],38,16,5,,,,
59,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,4,7,87,2020-08-16,73,2020-09-27
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,11,41,,,,
61,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,50,10,,,,
62,down,Kygo & OneRepublic,Lose Somebody,3,1,21,86,2020-06-07,80,2020-07-05
63,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,29,4,,,,
64,down,Kygo & Donna Summer,Hot Stuff,2,1,4,,,,
65,-,Lucenzo,Danza Kuduro (Radio Edit),-,51,9,,,,
66,-,The Chainsmokers,#SELFIE,-,51,10,,,,
67,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,9,,,,
68,-,Sigma,Slow Down (feat. Jetta) [Calyx & TeeBee Remix],-,68,1,,,,
69,-,Vize Verza,Temporary,-,69,1,,,,
70,-,Ballinciaga,Chanel (Dazed n' dizzy 2021),-,70,1,,,,
71,-,Vinai & Hard Lights,Up All Night (feat. Afrojack),-,71,1,,,,
72,-,Dennis Ferrer,Sunny Days (with Dawn Tallman),-,72,1,,,,
73,-,AVIRA & Yotto,Love Me (Yotto Extended Remix),-,73,1,,,,
74,-,Example,All the Wrong Places (Calyx & TeeBee Remix),-,74,1,,,,
75,-,MiłyPan,Hop Hop (Maniury),-,75,1,,,,
76,-,KSUKE,Contradiction (feat. Tyler Carter),-,76,1,,,,
77,-,Total Science,Freeze (Teebee Remix),-,77,1,,,,
78,-,Tobtok & Mahalo,This Town (feat. Timpo) [Simon Field Remix],-,78,1,,,,
79,-,Avicii,Levels (Instrumental Radio Edit),-,53,4,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,6,,,,
81,-,Vebby,Lose Somebody (feat. Joe Woolford),-,81,1,,,,
82,-,deadmau5,The Veldt (Radio Edit),-,57,2,,,,
83,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,2,,,,
84,-,VIZE & Leony,Paradise,-,84,1,,,,
85,-,Julian Jordan,Badboy (feat. Titus),-,85,1,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),33,3,44,,,,
87,-,Generik & Fourcès,Need U (Edit),-,87,1,,,,
88,down,Kygo,Stole the Show (feat. Parson James),84,4,41,,,,
89,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),46,7,41,,,,
90,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,6,,,,
91,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,55,2,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),18,11,30,,,,
93,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,2,,,,
94,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,56,2,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,2,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,30,,,,
97,down,David Guetta,Titanium (feat. Sia),47,23,30,,,,
98,up,Calvin Harris,Summer,98,16,29,,,,
99,-,Loona,Vamos a la Playa (Minage Boyz Remix),-,64,1,,,,
100,-,Eric Prydz,Call on Me (Radio Mix),-,66,2,,,,
