Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,202,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,204,,,,
3,up,Skrillex,Bangarang (feat. Sirah),4,2,179,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,173,,,,
5,up,Tacabro,Tacatà (Radio Edit),6,4,195,,,,
6,up,SimenA,Cannabus 2011 (feat. Freddy Genius),8,6,166,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),9,3,150,,,,
8,up,R.I.O.,Party Shaker (Video Edit),10,7,177,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,162,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,9,168,,,,
11,up,Darude,Sandstorm (Radio Edit),15,6,148,,,,
12,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,6,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,11,142,,,,
14,up,Alyssa Reid,Alone Again (Original Mix),18,12,147,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,14,9,,,,
16,up,Kobojsarna,La Perla,23,15,118,,,,
17,up,AronChupa,I'm an Albatraoz,24,16,109,,,,
18,up,Knife Party,Bonfire,25,16,121,,,,
19,up,Basshunter,Boten Anna (Radio Edit),26,18,107,,,,
20,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,175,,,,
21,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],27,17,106,,,,
22,up,Baauer,Harlem Shake,29,19,112,,,,
23,up,Kygo,Here for You (feat. Ella Henderson),30,21,97,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),31,23,96,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,22,65,,,,
26,down,Duck Sauce,Barbra Streisand,3,2,193,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,24,50,,,,
28,up,Galantis,Runaway (U & I),71,28,40,,,,
29,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,159,,,,
30,down,Skrillex,Scary Monsters and Nice Sprites,7,5,183,,,,
31,-,Dj Ciel Dxb,Indila - Dernière Danse,-,31,1,,,,
32,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,1,16,,,,
33,-,Kenya Grace,Paris,-,33,1,,,,
34,-,Everything But the Girl,Walking Wounded,-,34,1,,,,
35,-,Marc Rebillet,Your New Morning Alarm,-,1,4,,,,
36,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,83,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,9,166,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,88,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,57,,,,
40,down,Skrillex,First of the Year (Equinox),14,10,164,,,,
41,up,Bomfunk MC's,Freestyler,51,5,137,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,32,24,74,,,,
43,up,Jessy Matador,Allez ola olé (Radio Edit),76,32,32,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,25,63,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),17,12,147,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,15,136,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,12,123,,,,
48,down,Ivi Adamou,La La Love,21,17,122,,,,
49,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),44,18,94,,,,
50,down,Matoma & Becky Hill,False Alarm,28,18,97,,,,
51,-,Icona Pop,Tears on the Dance Floor,-,51,1,,,,
52,-,Egorythmia,Beyond Gravity (Techyon Remix),-,52,1,,,,
53,-,Forester,All I Need,-,53,1,,,,
54,-,Silver Panda,Soul Connection (Marodin Remix Extended Mix),-,54,1,,,,
55,-,Everything But the Girl,Mirrorball,-,55,1,,,,
56,-,Dorothy,Burned Away,-,56,1,,,,
57,down,Calvin Harris,Blame (feat. John Newman),34,23,132,,,,
58,down,David Guetta & Sia,Flames,36,23,48,,,,
59,-,Sam Green & Campbell,Up Down Round,-,59,1,,,,
60,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,60,1,,,,
61,-,TameCheetah4079,PAW Patrol Theme Song Reimagined (Jersey Club),-,61,1,,,,
62,-,Sistersweet,Sunrise in Lanka (Mixed) [Mixed],-,62,1,,,,
63,-,SPOTTER,Tinderella 2017,-,63,1,,,,
64,-,Turbotito,Galaxy Fame,-,64,1,,,,
65,-,Rhannes,Without Me,-,65,1,,,,
66,-,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),-,66,1,,,,
67,-,Wake the Wild,Guilty Pleasures,-,67,1,,,,
68,-,Ego Trippin,Prank Caller,-,68,1,,,,
69,-,Robin Schulz,Headlights (feat. Ilsey),-,28,14,,,,
70,-,Andrew Spencer,She Drives Me Crazy (Radio Edit),-,70,1,,,,
71,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying) [Galantis & Misha K VIP Mix],-,71,1,,,,
72,-,DJ S.K.T & King Perryy,Move It,-,72,1,,,,
73,-,Falcon Punch,Newlands,-,73,1,,,,
74,down,Marvin Gaye,Sexual Healing (Kygo Remix),45,27,47,,,,
