Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,2,,,,
2,up,Nick Strand & Mio,Can't Get Over You,62,2,2,,,,
3,up,Regard,Ride It,20,2,2,57,2019-10-06,13,2019-11-10
4,down,Loreen,Euphoria (Single Version),2,1,2,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,2,,,,
6,down,アヴィーチー,Hey Brother,4,2,2,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,2,,,,
8,down,Avicii,Levels (Instrumental),6,5,2,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (Radio Edit),90,8,2,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),17,5,2,,,,
11,up,CLMD & Tungevaag,DANCE,29,2,2,,,,
12,down,Duck Sauce,Barbra Streisand,8,2,2,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,5,2,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,2,,,,
15,down,Röyksopp,The Girl and the Robot,10,6,2,,,,
16,down,Guru Josh Project,Infinity 2008 (Klaas Remix),11,5,2,,,,
17,down,Cascada,Evacuate the Dancefloor,12,9,2,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),13,12,2,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,2,,,,
20,down,Stromae,Alors on danse (Dubdogz Remix),15,12,2,,,,
21,down,Skrillex,Bangarang (feat. Sirah),16,2,2,,,,
22,down,Swedish House Mafia,Save the World (Radio Mix),18,9,2,,,,
23,down,Tacabro,Tacatà (Radio Edit),19,4,2,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),21,17,2,,,,
25,down,Adelén,Olé (Stadium Anthem Mix),22,8,2,,,,
26,down,Inna,Hot (Play & Win Radio Version),24,7,2,,,,
27,down,SimenA,Cannabus 2011 (feat. Freddy Genius),25,6,2,,,,
28,down,R.I.O.,Party Shaker (Video Edit),26,7,2,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),28,3,2,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,11,2,,,,
31,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,9,2,,,,
32,up,Skrillex,First of the Year (Equinox),32,10,2,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,11,2,,,,
34,up,Alyssa Reid,Alone Again (Original Mix),35,12,2,,,,
35,down,Bomfunk MC's,Freestyler,34,5,2,,,,
36,up,Alan Walker,Faded,37,3,2,,,,
37,down,Darude,Sandstorm (Radio Edit),36,6,2,,,,
38,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,15,2,,,,
39,down,Calvin Harris,Blame (feat. John Newman),38,23,2,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,12,2,,,,
41,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",75,2,2,,,,
42,down,アヴィーチー,Addicted To You,40,36,2,,,,
43,down,Ivi Adamou,La La Love,41,17,2,,,,
44,down,アヴィーチー,Wake Me Up,7,4,2,,,,
45,-,Alan Walker,Avem (The Aviation Theme),-,9,1,,,,
46,down,ItaloBrothers,Stamp On the Ground (Radio Edit),42,11,2,,,,
47,up,David Guetta,Titanium (feat. Sia),54,23,2,,,,
48,up,Knife Party,Bonfire,52,16,2,,,,
49,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),45,18,2,,,,
50,down,AronChupa,I'm an Albatraoz,47,16,2,,,,
51,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],44,17,2,,,,
52,down,Basshunter,Boten Anna (Radio Edit),46,18,2,,,,
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,1,87,2019-10-20,28,2019-12-08
54,-,Herman Flesvig,Det er fredag,-,16,1,,,,
55,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,11,2,,,,
56,down,Baauer,Harlem Shake,49,19,2,,,,
57,up,Matoma & Becky Hill,False Alarm,57,18,2,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),58,22,2,,,,
59,down,Alan Walker,Sing Me to Sleep,53,20,2,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),78,23,2,,,,
61,up,Kygo,Stole the Show (feat. Parson James),89,4,2,,,,
62,up,Imany,Don't Be So Shy (Filatov & Karas Remix),77,50,2,,,,
63,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),23,11,2,99,2019-11-03,99,2019-11-03
64,up,Lucenzo,Danza Kuduro (Radio Edit),91,51,2,,,,
65,-,Stenny & Andrea,Hera,-,65,1,,,,
66,down,Alan Walker & Sophia Somajo,Diamond Heart,55,22,2,,,,
67,down,Calvin Harris,Summer,48,16,2,,,,
68,-,Higher Self,House Music Hustle (feat. Lurker) [Extended Mix],-,68,1,,,,
69,-,Tiësto & Mabel,God Is a Dancer,-,18,1,,,,
70,-,CamelPhat & Jem Cooke,Rabbit Hole,-,70,1,,,,
71,-,K-Deejays,Alhambra,-,71,1,,,,
72,-,Capone-N-Noreaga,Bloody Money,-,72,1,,,,
73,-,Audien,Dreams (with Axis),-,73,1,,,,
74,-,Lucas & Steve,Perfect (feat. Haris),-,20,1,,,,
75,-,OFFAIAH,Soldier,-,75,1,,,,
76,-,K-Deejays,The Bomb,-,76,1,,,,
77,-,Akcent,Kylie,-,77,1,,,,
78,-,Centory & Turbo B,Point of No Return,-,78,1,,,,
79,up,The Chainsmokers & Coldplay,Something Just Like This,92,23,2,,,,
80,up,The Chainsmokers,#SELFIE,93,51,2,,,,
81,-,Yung Pretender,One More (feat. Chilli Chilton),-,81,1,,,,
82,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw) [Giuseppe Ottaviani Extended Remix],-,82,1,,,,
83,-,Dario D`Attis & David Aurel,Cuéntame (Manuel Moreno Remix),-,83,1,,,,
84,-,Madeon,All My Friends,-,84,1,,,,
85,-,Julien Jabre & Shawn Christopher,Swimming Places (Purple Disco Machine Re-Work) / You Can Make It (Preacher-Pella) [Mixed],-,85,1,,,,
86,-,Sandy Rivera,So Good,-,86,1,,,,
87,-,Valentin Huedo,Infinity,-,87,1,,,,
88,-,TheDjLawyer,In the Name of Christ (Extended Mix),-,88,1,,,,
89,-,Eli & Fur & Forrest,On My Own (feat. Forrest),-,89,1,,,,
90,-,E-Mantra,Trans Neptunian Objects,-,90,1,,,,
91,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,1,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),88,3,2,,,,
93,down,Kygo,Stay (feat. Maty Noyes),51,41,2,,,,
94,up,Axwell Λ Ingrosso,Sun Is Shining,94,21,2,,,,
95,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),95,48,2,,,,
96,up,Skrillex,Scary Monsters and Nice Sprites,97,5,2,,,,
97,down,Kygo,Nothing Left (feat. Will Heard),50,36,2,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,38,2,,,,
99,up,Calvin Harris & Disciples,How Deep Is Your Love,100,24,2,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,53,1,,,,
