Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),7,1,8,95,2020-03-08,54,2020-04-05
2,up,Alan Walker & Ava Max,"Alone, Pt. II",3,1,11,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,2,12,87,2019-10-20,28,2019-12-08
4,up,Loreen,Euphoria (Single Version),4,1,18,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,18,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,17,,,,
7,down,アヴィーチー,Hey Brother,6,2,18,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
9,up,アヴィーチー,Wake Me Up,26,4,18,,,,
10,down,Avicii,Levels (Instrumental),9,5,18,,,,
11,up,Mr. Probz,Waves (Robin Schulz Radio Edit),34,5,17,,,,
12,up,Duck Sauce,Barbra Streisand,35,2,16,,,,
13,down,Regard,Ride It,2,2,18,57,2019-10-06,13,2019-11-10
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,2,15,,,,
15,up,Röyksopp,The Girl and the Robot,16,6,18,,,,
16,down,Guru Josh Project,Infinity 2008 (Klaas Remix),10,5,18,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),38,12,17,,,,
18,down,Cascada,Evacuate the Dancefloor,11,9,18,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,16,,,,
20,down,Swedish House Mafia,Save the World (Radio Mix),13,9,18,,,,
21,down,Stromae,Alors on danse (Dubdogz Remix),14,12,18,,,,
22,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),24,7,14,,,,
23,up,Skrillex,Bangarang (feat. Sirah),43,2,16,,,,
24,up,Tacabro,Tacatà (Radio Edit),45,4,17,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,15,5,18,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),17,17,18,,,,
27,down,Adelén,Olé (Stadium Anthem Mix),19,8,17,,,,
28,down,Inna,Hot (Play & Win Radio Version),20,7,16,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),67,11,13,,,,
30,up,Alan Walker,Faded,97,3,18,,,,
31,up,Herman Flesvig,Det er fredag,65,16,14,,,,
32,down,SimenA,Cannabus 2011 (feat. Freddy Genius),21,6,13,,,,
33,down,R.I.O.,Party Shaker (Video Edit),22,7,16,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),23,3,15,,,,
35,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",30,8,13,,,,
36,up,CLMD & Tungevaag,DANCE,39,2,16,,,,
37,-,Brunelle & Camden Cox,Won't Forget About You,-,37,1,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,9,13,,,,
39,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,9,16,,,,
40,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,11,16,,,,
41,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",37,2,14,,,,
42,-,Alan Walker,Sing Me to Sleep,-,20,14,,,,
43,up,Calvin Harris,Summer,98,16,16,,,,
44,-,Yamil & Stefano Crabuzza,Ain't No Sunshine,-,44,1,,,,
45,-,Example,Sun Hits Your Eyes,-,45,1,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,11,13,,,,
47,down,Kygo,Stole the Show (feat. Parson James),27,4,15,,,,
48,-,CLiQ,Rebel with a Cause (feat. Alika),-,48,1,,,,
49,-,Ilomilo,Gin and Tonic,-,49,1,,,,
50,-,Tungevaag,Knockout,-,24,7,,,,
51,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,32,1,,,,
52,-,Intermodal,Start Shakin,-,52,1,,,,
53,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,53,1,,,,
54,-,Thomass Jackson,Bad Chat,-,54,1,,,,
55,-,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,-,55,1,,,,
56,-,Bestia,Sucka,-,56,1,,,,
57,-,Your Dirty Habit,Odyssey (Amen Edit),-,57,1,,,,
58,-,Rammeskeiv,Feste Hele Natta (feat. Daniel Thomassen),-,58,1,,,,
59,down,Nick Strand & Mio,Can't Get Over You,58,2,8,,,,
60,-,Doctor's Cat,Feel the Drive (Vocal Radio),-,60,1,,,,
61,-,Carl Craig,Televised Green Smoke,-,61,1,,,,
62,-,Titeknots,More Delicate,-,62,1,,,,
63,-,Pharrell Williams,Happy,-,13,3,,,,
64,-,Andrey Pitkin & Christina Novelli,Talking to You,-,64,1,,,,
65,-,DJ Funk & Eddie Deng,Touch the Ground,-,65,1,,,,
66,down,Skrillex,First of the Year (Equinox),32,10,15,,,,
67,-,Doctr,Down,-,67,1,,,,
68,-,Pascal Letoublon,Friendships,-,20,2,,,,
69,-,NOWË,Undefeated,-,69,1,,,,
70,-,Ava Max,Sweet but Psycho (Leon Lour Remix),-,70,1,,,,
71,-,WhiteNoize,This Means War,-,71,1,,,,
72,-,Frankie Knuckles & Director's Cut,I'll Take You There (Dimitri from Paris Re-Edit) [feat. Jamie Principle],-,72,1,,,,
73,-,Alesso & DubVision,One Last Time,-,73,1,,,,
74,-,paleboi,Alluvdat,-,74,1,,,,
75,-,MC Zulu & White Bahamian,Worldwide (Wuki Remix),-,75,1,,,,
76,-,"Excision, Wooli & Trivecta",Oxygen (feat. Julianne Hope),-,76,1,,,,
77,-,Inexedra,Cyberkinetic,-,77,1,,,,
78,-,Nurko & Dia Frampton,Faith,-,78,1,,,,
79,-,Mount Liberation Unlimited,Madame of the Magic Mushroom,-,79,1,,,,
80,-,Ricky Sinz,Riders,-,80,1,,,,
81,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,5,16,,,,
82,-,Etienne de Crécy,Tempovision,-,82,1,,,,
83,-,Sick Individuals & Jewelz & Sparks,Reaction (Extended Mix),-,83,1,,,,
84,-,Confidence Man,Does It Make You Feel Good? (Mind Enterprises Remix Instrumental),-,84,1,,,,
85,-,Friend Within,Space Jam (Extended Mix),-,85,1,,,,
86,-,Whitesquare,Dahlass,-,86,1,,,,
87,-,Berg,Fall Apart,-,87,1,,,,
88,-,Confidence Man,Does It Make You Feel Good? (Mind Enterprises Remix),-,88,1,,,,
89,-,Justin Corza & Morty Simmons,Headshot (Extended Mix),-,89,1,,,,
90,-,Unity,Found Something New,-,90,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),25,3,17,,,,
92,down,David Guetta,Titanium (feat. Sia),47,23,15,,,,
93,down,Bomfunk MC's,Freestyler,48,5,14,,,,
94,down,Alyssa Reid,Alone Again (Original Mix),33,12,14,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),44,12,12,,,,
96,down,Darude,Sandstorm (Radio Edit),41,6,15,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,15,14,,,,
98,down,Kygo,Nothing Left (feat. Will Heard),55,36,12,,,,
99,down,Calvin Harris,Blame (feat. John Newman),54,23,13,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,12,12,,,,
