Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma & Emma Steinbakken,WOW,35,1,3,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,11,99,2020-07-26,16,2020-09-20
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,40,,,,
4,down,Loreen,Euphoria (Single Version),3,1,50,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,50,,,,
6,up,アヴィーチー,Hey Brother,9,2,53,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,53,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,5,46,,,,
9,down,Avicii,Levels (Instrumental),8,5,52,,,,
10,up,Duck Sauce,Barbra Streisand,12,2,44,,,,
11,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",4,2,40,,,,
12,up,Dua Lipa & Angele,Fever,28,12,2,47,2020-11-15,47,2020-11-15
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,42,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,50,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),21,12,9,,,,
16,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,11,33,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),22,9,45,,,,
18,down,Röyksopp,The Girl and the Robot,16,6,50,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,3,33,,,,
20,-,Tiësto,The Business,-,1,4,52,2021-01-03,18,2021-04-04
21,up,Tacabro,Tacatà (Radio Edit),25,4,38,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,26,5,36,,,,
23,up,Calvin Harris,Summer,49,16,31,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,15,11,,,,
25,up,Adelén,Olé (Stadium Anthem Mix),30,8,35,,,,
26,up,Inna,Hot (Play & Win Radio Version),31,7,33,,,,
27,up,SimenA,Cannabus 2011 (feat. Freddy Genius),32,6,30,,,,
28,up,R.I.O.,Party Shaker (Video Edit),33,7,31,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,11,24,,,,
30,up,Skrillex,First of the Year (Equinox),46,10,26,,,,
31,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,11,20,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),56,13,19,,,,
33,up,Alyssa Reid,Alone Again (Original Mix),57,12,23,,,,
34,up,Darude,Sandstorm (Radio Edit),98,6,23,,,,
35,up,Calvin Harris,Blame (feat. John Newman),99,23,19,,,,
36,-,アヴィーチー,Addicted To You,-,36,18,,,,
37,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,33,95,2020-03-08,54,2020-04-05
38,-,Ivi Adamou,La La Love,-,17,15,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),19,3,48,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],14,4,30,,,,
41,up,Robyn,Dancing On My Own (PMS Remix),52,10,2,,,,
42,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,14,,,,
43,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),11,7,45,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,15,21,,,,
45,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],82,28,10,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,12,18,,,,
47,-,Avicii,Waiting For Love,-,38,8,,,,
48,-,Knife Party,Bonfire,-,16,13,,,,
49,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",36,8,28,,,,
50,down,Kygo,Stole the Show (feat. Parson James),20,4,45,,,,
51,-,OFFAIAH,Trouble (Tom Budin Remix),-,51,1,,,,
52,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,52,1,,,,
53,down,Lost Frequencies,Are You with Me (Deluxe Mix),23,13,2,,,,
54,-,Route 94,Sad Songs (feat. L Devine),-,54,1,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,4,11,87,2020-08-16,73,2020-09-27
56,-,CLMD,Do It Better,-,56,1,,,,
57,-,Kidnap,Silence,-,57,1,,,,
58,up,Topic,Breaking Me (feat. A7S),58,1,25,94,2020-03-01,8,2020-08-16
59,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,59,1,,,,
60,-,Binaryh,Pyxis,-,60,1,,,,
61,-,Sonny Fodera & Ella Eyre,Wired,-,61,1,,,,
62,-,Yolanda Be Cool,No More Sorrow,-,62,1,,,,
63,-,twocolors,Lovefool,-,5,4,,,,
64,-,Binaryh,Eos,-,64,1,,,,
65,-,Illyus & Barrientos & Karen Harding,Let’s Get Together,-,65,1,,,,
66,-,Dennis Cruz,Better Than Me,-,66,1,,,,
67,-,Gil Glaze,Not Like This (feat. Jesper Jenset),-,67,1,,,,
68,-,Benny Benassi & Jeremih,LOVELIFE,-,68,1,,,,
69,-,Freiboitar & Djoko,Down Low,-,69,1,,,,
70,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],43,9,28,,,,
71,-,Trance Wax,Calling for You,-,71,1,,,,
72,-,Remy Cooper,What I Need (feat. MEIRA) [Radio Mix],-,72,1,,,,
73,-,Tom & Collins & Jem Cooke,Glad I Came,-,73,1,,,,
74,-,Binaryh,Palladium,-,74,1,,,,
75,-,Binaryh,Ara,-,75,1,,,,
76,-,Les Gordon,L.E.D,-,76,1,,,,
77,-,Holed Coin & Alvaro Suarez,Alma,-,77,1,,,,
78,-,DJ Samuel Kimkò & DJ Sanny J,PARA TI (feat. Neon & Adrian Rivas),-,78,1,,,,
79,down,アヴィーチー,Wake Me Up,7,4,52,,,,
80,-,Jerro,The Fool,-,80,1,,,,
81,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,10,26,,,,
82,-,KlangTherapeuten & Freiboitar,That Thing (feat. Ladybird) [Ben Ashton Remix],-,82,1,,,,
83,-,Kalaman,Sol,-,83,1,,,,
84,-,Freiboitar & Djoko,I Am the One,-,84,1,,,,
85,-,Soul Flower,Benji,-,85,1,,,,
86,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,13,,,,
87,-,Basshunter,Boten Anna (Radio Edit),-,18,12,,,,
88,-,Kygo,Here for You (feat. Ella Henderson),-,21,9,,,,
89,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,11,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,10,,,,
91,-,Kygo,Stay (feat. Maty Noyes),-,41,15,,,,
92,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,7,,,,
93,down,David Guetta,Titanium (feat. Sia),48,23,32,,,,
94,-,The Chainsmokers,#SELFIE,-,51,11,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,12,,,,
96,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,10,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),40,3,26,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,9,,,,
99,-,AronChupa,I'm an Albatraoz,-,16,12,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,53,5,,,,
