Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,3,,,,
2,up,Loreen,Euphoria (Single Version),2,1,210,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,201,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,183,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,2,187,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,181,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,4,203,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,5,191,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,174,,,,
10,up,R.I.O.,Party Shaker (Video Edit),10,7,185,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,170,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,9,173,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],39,9,176,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,11,163,,,,
15,up,Skrillex,First of the Year (Equinox),15,10,172,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,11,150,,,,
17,down,Darude,Sandstorm (Radio Edit),14,6,156,,,,
18,down,Bomfunk MC's,Freestyler,16,5,144,,,,
19,up,Alyssa Reid,Alone Again (Original Mix),19,12,155,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),18,12,155,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,15,144,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,12,131,,,,
23,down,Ivi Adamou,La La Love,20,17,130,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,14,17,,,,
25,down,Kobojsarna,La Perla,22,15,126,,,,
26,down,Knife Party,Bonfire,23,16,129,,,,
27,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),24,18,102,,,,
28,down,Basshunter,Boten Anna (Radio Edit),25,18,115,,,,
29,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],26,17,114,,,,
30,down,Matoma & Becky Hill,False Alarm,27,18,105,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),28,22,91,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),30,23,104,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,31,24,81,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,21,64,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,25,70,,,,
36,down,Calvin Harris,Blame (feat. John Newman),34,23,139,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,22,72,,,,
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,24,56,,,,
39,-,ATB,Take A Moment (feat. David Frank),-,39,1,,,,
40,up,Galantis,Runaway (U & I),42,28,45,,,,
41,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,41,2,,,,
42,-,TophsUniverse,Join Us for a Bite,-,42,1,,,,
43,-,Marc Rebillet,Your New Morning Alarm,-,1,7,,,,
44,-,Stuzzi,chilibanana,-,44,1,,,,
45,down,Cyril,Stumblin' In,36,26,2,,,,
46,-,Chaos In the CBD,Significant Others,-,46,1,,,,
47,-,"Broiler, Greekazo & Hjorterud Allé",1 till,-,47,1,,,,
48,-,Chicane & Bryan Adams,Don't Give Up (Disco Citizens Vs. Tomski Remix),-,48,1,,,,
49,-,ATB,Pages (feat. HALIENE),-,49,1,,,,
50,-,K-391,Alive,-,50,1,,,,
51,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,51,2,,,,
52,-,ザ・チェインスモーカーズ & GRACEY,Think Of Us (Winter Version),-,52,1,,,,
53,-,Didier Armeni,Bel Me Niet,-,53,1,,,,
54,-,Tiga & Jori Hulkkonen,You so Pretty,-,54,1,,,,
55,-,Sigma & Grace Grundy,Run From You,-,55,1,,,,
56,-,Sielo,Lose You,-,56,1,,,,
57,-,Claudinho Brasil & Red Sun,Zombie Nation (Remix),-,57,1,,,,
58,-,ZHANGYE & KARRA,Wherever The Wind Blows (feat. KARRA),-,58,1,,,,
59,-,Estellas,Boujee,-,59,1,,,,
60,-,"Alan Walker, A$AP Rocky & Kameron",Live Fast (Remix),-,60,1,,,,
61,-,Sebastian Wibe & Nadia Gattas,Lovestruck,-,61,1,,,,
62,-,Mamuel Grandi,Played a Live (Club Mix),-,62,1,,,,
63,-,Joris Voorn,The Wild (Yagya Stripped Remix),-,63,1,,,,
64,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,41,,,,
