Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,17,,,,
2,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,32,,,,
3,up,Loreen,Euphoria (Single Version),4,1,117,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,116,,,,
5,up,アヴィーチー,Hey Brother,6,2,122,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,122,,,,
7,up,Avicii,Levels (Instrumental),9,5,121,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),25,7,112,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,23,,,,
10,up,Duck Sauce,Barbra Streisand,11,2,105,,,,
11,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,1,,,,
12,up,Röyksopp,The Girl and the Robot,12,6,119,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,119,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),14,9,114,,,,
15,up,Skrillex,Bangarang (feat. Sirah),15,2,99,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],32,6,84,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,4,85,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,93,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,17,5,99,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,15,76,,,,
21,down,Inna,Hot (Play & Win Radio Version),19,7,95,,,,
22,down,Stromae,Alors on danse (Mowgli Remix),13,12,60,,,,
23,down,SimenA,Cannabus 2011 (feat. Freddy Genius),21,6,85,,,,
24,down,R.I.O.,Party Shaker (Video Edit),22,7,93,,,,
25,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,8,81,,,,
26,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],24,9,87,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,9,87,,,,
28,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,11,82,,,,
29,down,Skrillex,First of the Year (Equinox),28,10,84,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,11,76,,,,
31,up,Bomfunk MC's,Freestyler,34,5,67,,,,
32,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,1,101,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),36,12,74,,,,
34,up,Darude,Sandstorm (Radio Edit),35,6,70,,,,
35,up,Alyssa Reid,Alone Again (Original Mix),61,12,75,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,5,111,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,12,62,,,,
38,up,アヴィーチー,Addicted To You,39,36,68,,,,
39,up,Kobojsarna,La Perla,40,15,53,,,,
40,up,Knife Party,Bonfire,41,16,54,,,,
41,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,85,,,,
42,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,15,,,,
43,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,106,,,,
44,up,Tacabro,Tacatà (Radio Edit),63,4,106,,,,
45,up,Avicii,Waiting For Love,64,38,36,,,,
46,up,Alan Walker,Sing Me to Sleep,86,20,81,,,,
47,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,93,,,,
48,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],73,17,48,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),67,3,79,,,,
50,down,Baauer,Harlem Shake,43,19,48,,,,
51,down,Kygo,Here for You (feat. Ella Henderson),44,21,40,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),46,22,38,,,,
53,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,15,72,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),48,23,37,,,,
55,up,Axwell Λ Ingrosso,Sun Is Shining,72,21,26,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,49,23,38,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),65,3,115,,,,
58,up,ItaloBrothers,Stamp On the Ground (Radio Edit),88,11,51,,,,
59,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,15,,,,
60,-,Mira (Berlin) & Nico Stojan,Born and Raised (Be Svendsen Remix),-,60,1,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,22,,,,
62,-,Gustavo Bravetti,Babel,-,62,1,,,,
63,-,Soppgirobygget,C.R.E.A.M.,-,63,1,,,,
64,-,wrs,Llámame,-,64,1,,,,
65,-,The FifthGuys & Polina Grace,Seven Nation Army,-,65,1,,,,
66,-,James Carter,Tell Me (feat. Hanne Mjøen),-,66,2,,,,
67,down,Calvin Harris,Summer,50,16,86,,,,
68,down,The Chainsmokers,#SELFIE,51,51,37,,,,
69,down,Loona,Vamos a la Playa (Movetown Radio Remix),66,55,24,,,,
70,-,Marvin Gaye,Ain't That Peculiar (Aqcora Remix),-,70,1,,,,
71,-,Stvcks & Jaxomy,Purple Clouds,-,31,2,,,,
72,-,"Rebuke, Storm & Jam El Mar",Storm 2022,-,72,1,,,,
73,-,Demuja,Wake Up,-,73,1,,,,
74,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),52,48,37,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,54,24,26,,,,
76,-,Jordy T,Anything for You,-,76,1,,,,
77,-,for KING & COUNTRY & R3HAB,RELATE (R3HAB Remix),-,77,1,,,,
78,-,Ferry Corsten,Rock Your Body Rock (Original Edit),-,78,1,,,,
79,down,Avicii,Levels (Instrumental Radio Edit),53,53,29,,,,
80,down,Lady Gaga,Just Dance (feat. Colby O'Donis),55,55,25,,,,
81,down,David Guetta,Shot Me Down (feat. Skylar Grey),76,25,20,,,,
82,down,deadmau5,The Veldt (Radio Edit),57,57,26,,,,
83,-,EFESIAN,Right Now,-,83,1,,,,
84,-,Max + Johann & Paratone,Thank You,-,84,1,,,,
85,-,NIVIRO,Float Away,-,85,1,,,,
86,down,Kygo,Stole the Show (feat. Parson James),45,4,111,,,,
87,-,Pandar,Kick Ya Legs (Higher),-,87,1,,,,
88,-,Becky Hill & David Guetta,Remember,-,37,5,,,,
89,-,Faul & Wad & PNAU,Changes (Timmy Trumpet Remix),-,89,1,,,,
90,-,Pandar,Time to Bump Feat. Harry Oscillate (Swales' Vibe Mix),-,90,1,,,,
91,-,Pandar,Missing You,-,91,1,,,,
92,-,Rave Radio & Stvcks,Thinking About You,-,92,1,,,,
93,-,Passenger 10,Soothing Tension,-,93,1,,,,
94,-,Blackwood,Ride On the Rhythm (90's Remix),-,94,1,,,,
95,-,Skyfixing,Springtrap Finale,-,95,1,,,,
96,down,Alan Walker,Faded,68,3,107,,,,
97,down,David Guetta,Titanium (feat. Sia),89,23,93,,,,
98,down,Kygo,Stay (feat. Maty Noyes),83,41,58,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,21,20,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,22,22,,,,
