Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,3,,,,
2,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,34,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),1,1,176,,,,
4,down,Duck Sauce,Barbra Streisand,2,2,167,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,152,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,167,,,,
7,up,Inna,Hot (Play & Win Radio Version),8,7,151,,,,
8,up,R.I.O.,Party Shaker (Video Edit),10,7,149,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),11,3,125,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,137,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,11,138,,,,
12,up,Skrillex,First of the Year (Equinox),15,10,137,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,11,120,,,,
14,up,Darude,Sandstorm (Radio Edit),16,6,120,,,,
15,up,Bomfunk MC's,Freestyler,18,5,115,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),19,13,120,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,12,102,,,,
18,up,Ivi Adamou,La La Love,21,17,97,,,,
19,up,Knife Party,Bonfire,24,16,97,,,,
20,-,Loreen,Euphoria (Single Version),-,1,175,,,,
21,down,Skrillex,Bangarang (feat. Sirah),4,2,155,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,148,,,,
23,-,Jax Jones & Calum Scott,Whistle,-,23,2,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,7,5,156,,,,
25,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),25,18,73,,,,
26,down,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,140,,,,
27,down,Basshunter,Boten Anna (Radio Edit),26,18,82,,,,
28,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],28,17,86,,,,
29,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,10,138,,,,
30,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,141,,,,
31,-,Alyssa Reid,Alone Again (Original Mix),-,12,121,,,,
32,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,112,,,,
33,down,Kobojsarna,La Perla,22,15,93,,,,
34,down,AronChupa,I'm an Albatraoz,23,16,86,,,,
35,down,Baauer,Harlem Shake,29,19,87,,,,
36,down,Kygo,Here for You (feat. Ella Henderson),30,21,78,,,,
37,-,Swedish House Mafia,See The Light (feat. Fridayy),-,37,1,,,,
38,-,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [1992 U.S.Radikal Tour Stadium Live Action Mix],-,38,1,,,,
39,-,DJ Jonel Sagano,Forever Young (REMIX),-,39,1,,,,
40,-,Birds of Mind,Ankara (Stavroz Remix),-,40,1,,,,
41,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,41,1,,,,
42,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),27,1,4,,,,
43,-,Ultra Naté,Free [Radio Edit],-,43,1,,,,
44,-,Felix Jaehn & Ray Dalton,Call It Love,-,1,5,,,,
45,-,Nari & Steve Tosi,Stayin' da Club,-,45,1,,,,
46,-,Sir Felix,When Sunday's Gone (feat. Thallie Ann Seenyen),-,46,1,,,,
47,-,Eelke Kleijn & Lee Cabrera,Self Control (Eelke Kleijn vs. Lee Cabrera) [Eelke Kleijn 12AU Cosmic Aeroplane Mix],-,47,1,,,,
48,-,Jungle & Erick the Architect,Candle Flame (Opolopo Remix Edit),-,48,1,,,,
49,-,Royal Music Paris,Wake Me Up (Instrumental),-,49,1,,,,
50,-,Juliette Ensemble,Top Model Walk Runway,-,50,1,,,,
51,-,Tomi&Kesh,Dance to My Beat,-,51,1,,,,
52,-,Tensnake,Keep It Secret (feat. Jessy Lanza),-,52,1,,,,
53,-,Magnifico & Taptone,Sonata,-,53,1,,,,
54,-,Switch Disco,Everything,-,54,1,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,22,68,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,32,23,68,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),33,23,72,,,,
58,-,Mason & Mark Knight,Drowning in Your Love (feat. Jem Cooke) [Mark Knight Extended Mix],-,58,1,,,,
59,-,Da Clubbmaster,Never Knew Love Like This Before (feat. Tom Pulse) [Radio Edit],-,59,1,,,,
60,-,Deep House,Deep House Music,-,60,1,,,,
61,-,Luca Debonaire & Sean Finn,One Way Ticket,-,61,1,,,,
62,-,Chris Lake & Aluna,Beggin',-,62,2,,,,
63,-,Sigma,Adrenaline Rush (feat. Morgan),-,63,1,,,,
64,-,Jane Good,Keeps Me High,-,64,1,,,,
65,-,Hatiras,Starlight (Radio Edit),-,65,1,,,,
66,-,Underground System,Looking in (Clive from Accounts Remix),-,66,1,,,,
67,-,Anatolian Sessions,Keder (Remix),-,67,1,,,,
68,-,A-K & Adam K,Rock Wit U (Awww Baby),-,68,1,,,,
69,-,Goodboys,Surrender,-,69,1,,,,
70,-,Mel Blue,Wake Up Call,-,70,1,,,,
71,-,Primadonna,Angel You (Extended Version),-,71,1,,,,
72,-,Kungs & Carlita,Shadows,-,72,1,,,,
73,-,Decisive Pink,Dopamine,-,73,1,,,,
74,-,Majestic,Dance All Night (feat. Sara Sukkha),-,74,1,,,,
75,-,Softmal & LLølita,Mary Jane,-,75,1,,,,
76,-,Pharrell Williams,Happy,-,13,20,,,,
77,-,"DVBBS, Jeremih & SK8",Crew Thang,-,77,1,,,,
78,-,Sonic Piñotas Music,Happy Happy Happy Cat,-,78,1,,,,
79,-,Gabry Ponte & HOSANNA,One By One,-,32,1,,,,
80,-,220 KID,Let You Down,-,80,1,,,,
81,-,Punctual,Repeating,-,81,1,,,,
82,-,Raven Maize,The Real Life (David Penn Extended Remix),-,82,1,,,,
83,-,Just Kiddin,Out My Mind (feat. Georgia Ku),-,83,1,,,,
84,-,"Max Martis, Boostereo & Elise Lieberth",Bad Habits,-,84,1,,,,
85,-,Jungle,PROBLEMZ,-,85,1,,,,
86,-,Jungle,Dominoes,-,86,1,,,,
87,-,Stimming,Prepare,-,87,1,,,,
88,-,Tyrant,Funky Samba,-,88,1,,,,
89,-,Roni Iron,Sax Feeling (feat. Evita Saloustrou & Nikos Koulouris),-,89,1,,,,
90,-,Mindcage,Je ne Veux,-,90,1,,,,
91,-,Tanya Louise,Deep in You (Rob's Vibey Dub) [Rob's Vibey Dub],-,91,1,,,,
92,-,OYUKA,Good Luv,-,92,1,,,,
93,-,Dim Angelo & Nikko Sunset,Desert Rose (feat. Maria Zhitnikova) [Antonis Dimitriadis Remix],-,93,1,,,,
94,-,Andrew Dum,Por el Amor (feat. Pedro Huerta),-,94,1,,,,
95,-,Future Soundscapes & Sao Vicente,Please Don't Go (DJ Leao Remix),-,95,1,,,,
96,-,Dualbox & Ama Lur,Everybody's Free (To Feel Good),-,96,1,,,,
97,-,Matoma & Becky Hill,False Alarm,-,18,73,,,,
98,-,Furkan Sert & Müslüm Arı,Leave Me,-,98,1,,,,
99,-,Andres Newman,Now We Are Free (feat. Abigail Oridupa) [Deep Edit],-,99,1,,,,
100,-,Furkan Sert,Another Dream,-,100,1,,,,
