Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,19,1,2,,,,
2,up,Loreen,Euphoria (Single Version),2,1,188,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,189,,,,
4,up,Duck Sauce,Barbra Streisand,4,2,179,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,165,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,2,164,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,159,,,,
8,up,Tacabro,Tacatà (Radio Edit),9,4,180,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,5,168,,,,
10,up,SimenA,Cannabus 2011 (feat. Freddy Genius),26,6,151,,,,
11,up,R.I.O.,Party Shaker (Video Edit),11,7,162,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,8,148,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,9,153,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,10,151,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,11,148,,,,
16,down,Darude,Sandstorm (Radio Edit),12,6,133,,,,
17,down,Bomfunk MC's,Freestyler,16,5,125,,,,
18,up,Skrillex,First of the Year (Equinox),29,10,149,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),18,13,132,,,,
20,up,Alyssa Reid,Alone Again (Original Mix),21,12,132,,,,
21,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,15,121,,,,
22,up,Ivi Adamou,La La Love,23,17,109,,,,
23,down,Jain,Makeba (Ian Asher Remix),17,17,3,,,,
24,-,Matoma,Bittersweet,-,24,1,,,,
25,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,25,1,,,,
26,up,Kobojsarna,La Perla,30,15,103,,,,
27,-,Cupido,Barbie Girl,-,27,1,,,,
28,-,Calvin Harris & Ellie Goulding,Miracle,-,1,13,,,,
29,-,"Kaimo K, Mariske Hekkenberg & Trance Classics",Castles in the Sky,-,29,1,,,,
30,-,Andrea Ribeca & Sylvia Hanami,Tonight (Extended Mix),-,30,1,,,,
31,up,AronChupa,I'm an Albatraoz,31,16,94,,,,
32,down,Knife Party,Bonfire,24,16,107,,,,
33,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),25,18,84,,,,
34,down,Basshunter,Boten Anna (Radio Edit),32,18,93,,,,
35,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],37,17,92,,,,
36,up,Matoma & Becky Hill,False Alarm,36,18,84,,,,
37,up,Baauer,Harlem Shake,52,19,98,,,,
38,up,Kygo,Here for You (feat. Ella Henderson),98,21,84,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),99,23,83,,,,
40,-,GAMPER & DADONI,Creep,-,40,1,,,,
41,-,Becky Hill & David Guetta,Remember,-,37,10,,,,
42,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,17,,,,
43,-,deWaal,Woman,-,43,1,,,,
44,-,Golfklubb,Superstars (mageplask),-,35,4,,,,
45,-,Citadelle,Pilot (Feel Tonight),-,45,1,,,,
46,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,46,1,,,,
47,down,Alan Walker & Sasha Alex Sloan,Hero,27,1,11,,,,
48,-,"DJ FKU, SILXNT & PHONK KNIGHT",RAVE DO BRASIL (SLOWED + REVERB),-,48,1,,,,
49,-,Mollie Collins & Leah Guest,Need Ya (I Don't Wanna),-,49,1,,,,
50,-,Incognito,Don't You Worry 'Bout a Thing,-,50,1,,,,
51,-,Electricano,Onnanoko,-,51,1,,,,
52,-,"Rebecca & Fiona, Gregory Allan FitzPatrick & Adolphson & Falk",Stockholmsserenad (Extended Version),-,52,1,,,,
53,-,"Kudos, Bolla & Kisen",Untzdag 2021,-,53,1,,,,
54,-,Age of Love,The Age Of Love (Brainbug Remix Edit),-,54,1,,,,
55,-,Malugi,Reach Out,-,55,1,,,,
56,-,Riva Starr,How It Feels (Extended Mix),-,56,1,,,,
57,-,LUM!X,Techno Sound,-,57,1,,,,
58,-,Pantha du Prince,Bleiben,-,58,1,,,,
59,-,Bendtsen & Alan Murphy,Deeper,-,59,1,,,,
60,-,Malugi,Short Notice,-,60,1,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,100,23,79,,,,
62,-,Sasha Lopez & Dara,Gasoline,-,62,1,,,,
63,-,"RSCL, Repiet & Julia Kleijn",Echo,-,63,1,,,,
64,-,Venjent,R U Guna Move,-,64,1,,,,
65,-,Anton Ishutin,Gone (Instrumental),-,65,1,,,,
66,-,Apparel Wax,Mini001a,-,66,1,,,,
67,-,ILIRA,Look At Me Now,-,67,1,,,,
68,-,Alok & Ava Max,Car Keys (Ayla),-,68,1,,,,
69,-,Psychemagik,Mink & Shoes (Dub Mix),-,69,1,,,,
70,-,ASHER SWISSA & Armina,Jaya,-,70,1,,,,
71,-,Jonah Almost,Almost Dead (feat. D3AD6OY),-,71,1,,,,
72,-,Eelke Kleijn,Transmission (Armin Van Buuren Extended Remix),-,72,1,,,,
73,-,Dr Packer & Sonic Soul Orchestra,You're the One for Me (feat. Colonel Abrams) [Extended Instrumental Mix],-,73,1,,,,
74,-,Mazema,Balfour,-,74,1,,,,
75,-,Saco,My Mind (feat. Maurits Beelen) [Le Boeuf Remix],-,75,1,,,,
76,-,BK & Andy Farley,Khemikal Imbalance,-,76,1,,,,
77,-,Armina,Kali,-,77,1,,,,
78,-,Saco,My Mind (feat. Maurits Beelen),-,78,1,,,,
79,-,99th Floor Elevators,Hooked (Tony de Vit Remix),-,79,1,,,,
80,-,Danny Fathom,Nutcracker (feat. Fathom D & Wolfstax) [Techno Remix],-,80,1,,,,
81,-,Rasmus Gozzi & Louise Andersson Bodin,REDLÖS,-,81,1,,,,
82,-,Federico Scavo,Watchin’ Out (Extended Mix),-,71,2,,,,
83,-,Lemon 8,Bells of Revolution (Steve Thomas Remix),-,83,1,,,,
84,-,Aroma,Just (Zorba’s Dance),-,84,1,,,,
85,-,BadboE & Tom Showtime,Time Time Has Come,-,85,1,,,,
86,-,Rundell & Maddox,Rumpshaker,-,86,1,,,,
87,-,"Mindpunk, Dropgun & Treetalk",Take Me To Church (feat. R3D 8),-,87,1,,,,
88,-,Kormak,Let's Talk About It (Extended Mix),-,88,1,,,,
89,-,Capa,Colours (feat. Eric Lumiere),-,89,1,,,,
90,-,Gostan,Moon,-,90,1,,,,
91,-,Fish Go Deep & Tracey K,The Cure & The Cause (Dr Packer Extended Remix),-,91,1,,,,
92,-,Cunaro & Dean,It's About Time (Freak & Mac Zimms Remix),-,92,1,,,,
93,-,Aeroplane,Love On Hold (feat. Tawatha Agee) [Dr Packer Extended Remix],-,93,1,,,,
94,-,JoBabe,Getting Hot (Rowland & Wright Remix),-,94,1,,,,
95,down,Icona Pop,I Love It (feat. Charli XCX),33,3,136,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,62,,,,
97,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,50,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,47,,,,
99,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,54,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,23,121,,,,
