Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,Loreen,Euphoria (Single Version),4,1,231,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,228,,,,
4,up,Duck Sauce,Barbra Streisand,7,2,221,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,203,,,,
6,-,BeatMachine3000,Living on my Own (Down Tuned Remix),-,6,1,,,,
7,up,Skrillex,Bangarang (feat. Sirah),9,2,208,,,,
8,up,Tacabro,Tacatà (Radio Edit),10,4,224,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,11,5,212,,,,
10,up,SimenA,Cannabus 2011 (feat. Freddy Genius),12,6,194,,,,
11,up,R.I.O.,Party Shaker (Video Edit),13,7,206,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",19,8,189,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,9,194,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],22,9,196,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,11,182,,,,
16,down,Kygo,The Feeling,2,2,2,,,,
17,up,Bomfunk MC's,Freestyler,28,5,165,,,,
18,up,Skrillex,First of the Year (Equinox),27,10,192,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,11,169,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),33,12,173,,,,
21,up,Alyssa Reid,Alone Again (Original Mix),34,12,175,,,,
22,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,20,2,9,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,12,152,,,,
24,-,Ivi Adamou,La La Love,-,17,148,,,,
25,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,34,,,,
26,-,Kobojsarna,La Perla,-,15,144,,,,
27,-,AronChupa,I'm an Albatraoz,-,16,131,,,,
28,-,Knife Party,Bonfire,-,16,143,,,,
29,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,116,,,,
30,-,Basshunter,Boten Anna (Radio Edit),-,18,131,,,,
31,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,129,,,,
32,-,Matoma & Becky Hill,False Alarm,-,18,118,,,,
33,-,Baauer,Harlem Shake,-,19,133,,,,
34,-,Kygo,Here for You (feat. Ella Henderson),-,21,116,,,,
35,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,108,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,118,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,96,,,,
38,-,Marvin Humes,Ecstasy,-,38,1,,,,
39,-,Dj Dark,Mala Fama (Extended),-,39,1,,,,
40,-,Colin,Wave of Love (House Radio Edit),-,40,1,,,,
41,-,Darude,Sandstorm (Radio Edit),-,6,174,,,,
42,-,HUGEL,La Verdolaga (feat. Totó La Momposina),-,42,1,,,,
43,-,Mind Against,Love Seeking,-,43,1,,,,
44,-,The Knocks & Dolores Forever,LOVER,-,44,1,,,,
45,-,THAT KIND,Life's Gonna Change,-,45,1,,,,
46,-,KREAM,Where Are You Tonight,-,46,1,,,,
47,-,Folamour,Pressure Makes Diamonds,-,47,1,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,78,,,,
49,-,Rosbeh,Gaze Up (feat. Antonio Blakstad),-,49,1,,,,
50,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,86,,,,
51,-,Dj Belite,"All Eyez on Me, Pt. 4 (feat. Shahlo Ahmedova) [Instrumental]",-,51,1,,,,
52,-,Calvin Harris,Blame (feat. John Newman),-,23,154,,,,
53,-,SUPER-Hi & NEEKA,Get Ready,-,53,1,,,,
54,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,88,,,,
55,-,Money Lang,Dreams,-,55,1,,,,
56,-,Kat Williams,That Track by Kat (Fuckthegovernment Live Reconstruction),-,56,1,,,,
57,-,ANOTR,Zima Blue,-,57,1,,,,
58,-,Kiana,Whole Damn Summer,-,58,1,,,,
59,-,Mark Ashley,Baby Blue,-,59,1,,,,
60,-,Quad City DJ's,Space Jam (Jay Pryor Remix) [Radio Mix],-,60,1,,,,
61,-,Kygo,Happy Birthday (feat. John Legend),-,20,23,,,,
62,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,15,4,,,,
63,-,Copy Paste,I Like to Move It (Kyanu Remix),-,63,1,,,,
64,-,Swedish House Mafia & Niki & The Dove,Lioness,-,64,1,,,,
65,-,Hannah Laing,I Need It More,-,65,1,,,,
66,-,Charli XCX,Von dutch,-,66,1,,,,
67,-,A*S*Y*S & Avis Vox,Body Mind & Soul,-,67,1,,,,
68,down,Charli xcx & Lorde,"The girl, so confusing version with lorde",25,25,2,,,,
69,-,SAGE,Razor,-,69,1,,,,
70,-,Jhelisa & Sunship,Friendly Pressure (Into The Sunshine Mix),-,70,1,,,,
71,-,Han stimmer,Måkemekken (feat. Fjernstad),-,71,1,,,,
72,-,Madism & SMACK,Ooh La La,-,72,1,,,,
73,-,Shiny Things,Bail U Out,-,73,1,,,,
74,-,rkeat,endless pursuit,-,74,1,,,,
75,-,Han stimmer,Fancy Pils,-,75,1,,,,
76,-,Jura Soundsystem,Linn Fun (Good Block Remix),-,76,1,,,,
77,-,"Bodo Wartke, Marti Fischer & Adaptiv",Barbaras Rhabarberbar (Festival Mix),-,77,1,,,,
78,-,"JOSS, AZËE & Elise Painchaud",Jungle,-,78,1,,,,
79,-,The Butterfly Group,Samsung Remix (Remix),-,79,1,,,,
80,-,ANOTR,Lingo,-,80,1,,,,
81,-,Pascal Junior,My Way,-,81,1,,,,
82,-,Jamie Jones & Jazzy,We Groovin (Sparrow & Barbossa Remix),-,82,1,,,,
83,-,Badbwoy & Palane,De Soweto (Extended Mix),-,83,1,,,,
84,-,Hatcha,Blessed,-,84,1,,,,
85,-,Stylo G,Call Mi a Leader (feat. Shaggy & Cham) [VIP Radio Edit],-,85,1,,,,
86,-,"HUGEL, Peppe Citarella & Billy the Diamond",Dale,-,86,1,,,,
87,-,Alex Seidel,Secret High,-,87,1,,,,
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,69,,,,
89,-,Phil Fuldner,Shift (Extended Mix),-,89,1,,,,
90,-,Doppelhandel,Assassin,-,90,1,,,,
91,-,The Highlander,Emotional Overload (Allan McLoud Remix),-,91,1,,,,
92,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,92,1,,,,
93,-,La Cream,Say Goodbye,-,93,1,,,,
