Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,207,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,209,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,198,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,180,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,2,184,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,178,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,4,200,,,,
8,-,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,-,8,1,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,5,188,,,,
10,down,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,171,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),11,3,155,,,,
12,down,R.I.O.,Party Shaker (Video Edit),10,7,182,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,167,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,173,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,10,170,,,,
16,down,Darude,Sandstorm (Radio Edit),15,6,153,,,,
17,down,Skrillex,First of the Year (Equinox),16,10,169,,,,
18,down,Bomfunk MC's,Freestyler,17,5,141,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,11,147,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),19,13,152,,,,
21,down,Alyssa Reid,Alone Again (Original Mix),20,12,152,,,,
22,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,15,141,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,128,,,,
24,down,Ivi Adamou,La La Love,23,17,127,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,14,14,,,,
26,down,Kobojsarna,La Perla,24,15,123,,,,
27,down,AronChupa,I'm an Albatraoz,26,16,114,,,,
28,down,Knife Party,Bonfire,27,16,126,,,,
29,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),28,18,99,,,,
30,down,Basshunter,Boten Anna (Radio Edit),29,18,112,,,,
31,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],31,17,111,,,,
32,down,Matoma & Becky Hill,False Alarm,30,18,102,,,,
33,down,Baauer,Harlem Shake,32,19,117,,,,
34,down,Kygo,Here for You (feat. Ella Henderson),33,21,102,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,22,88,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,81,23,91,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),35,23,101,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,25,68,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,21,62,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,22,70,,,,
41,down,Calvin Harris,Blame (feat. John Newman),39,23,137,,,,
42,-,FISHER & Aatig,TAKE IT OFF,-,42,1,,,,
43,-,"NCT, ReauBeau & Elle Hollis",Start Running,-,43,1,,,,
44,up,"Alan Walker, JVKE & YUQI",Fire!,53,44,2,,,,
45,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,44,38,2,,,,
46,down,David Guetta & Sia,Flames,40,23,52,,,,
47,-,Sigma & Diztortion,Redemption (feat. Jacob Banks),-,47,1,,,,
48,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix Extended],43,43,2,,,,
49,-,Elle Hollis,I'm Not In Love,-,49,1,,,,
50,-,Alok & Bebe Rexha,Deep In Your Love,-,50,1,,,,
51,-,Tiësto & FAST BOY,All My Life,-,51,1,,,,
52,-,Bobby Love,Why,-,52,1,,,,
53,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,24,54,,,,
54,-,Steve Aoki & Kaaze,Whole Again (Steve Aoki Remix) [feat. John Martin],-,54,1,,,,
55,-,"Michael Gray, Anthony Poteat & LaMay",Never Let You Down (Edit),-,55,1,,,,
56,-,Brosso & Margaryan,Azimuth,-,56,1,,,,
57,-,THIERRY VON DER WARTH,Talk About Us,-,57,1,,,,
58,-,Giuseppe Ottaviani & Sarah de Warren,Melody (Onair Mix),-,58,1,,,,
59,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,59,1,,,,
60,-,DJ Dean & Hennes Petersen,Sound of Silence (Dj Dean Meets Hennes Petersen) [G-Style Brothers Remix],-,60,1,,,,
61,-,KhoMha,Earthshine (Extended Mix),-,61,1,,,,
62,-,DJ Dean,Sound of Silence (Club Mix),-,62,1,,,,
63,-,The Boyscouts,Living Next Door to Alice (Pete G & Jim Noize Radio Cut),-,63,1,,,,
