Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,1,23,81,2021-02-28,39,2021-04-11
2,up,Loreen,Euphoria (Single Version),2,1,87,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,87,,,,
4,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,17,72,2021-03-07,18,2021-05-16
5,down,アヴィーチー,Hey Brother,4,2,91,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,91,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,63,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),1,1,24,89,2021-02-21,25,2021-04-04
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),32,7,83,,,,
10,down,Duck Sauce,Barbra Streisand,9,2,77,,,,
11,up,Alan Walker,Faded,46,3,80,,,,
12,down,Röyksopp,The Girl and the Robot,10,6,88,,,,
13,down,Guru Josh Project,Infinity 2008 (Klaas Remix),11,5,88,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,73,,,,
15,down,Avicii,Levels (Instrumental),8,5,90,,,,
16,down,Skrillex,Bangarang (feat. Sirah),13,2,69,,,,
17,down,Swedish House Mafia,Save the World (Radio Mix),15,9,83,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,3,66,,,,
19,down,Tacabro,Tacatà (Radio Edit),16,4,75,,,,
20,down,Robyn,Dancing On My Own (PMS Remix),19,10,30,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,17,5,70,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,46,,,,
23,down,Adelén,Olé (Stadium Anthem Mix),22,8,64,,,,
24,down,Inna,Hot (Play & Win Radio Version),23,7,68,,,,
25,down,SimenA,Cannabus 2011 (feat. Freddy Genius),24,6,60,,,,
26,down,R.I.O.,Party Shaker (Video Edit),25,7,66,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),47,3,56,,,,
28,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,8,60,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,9,60,,,,
30,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,11,56,,,,
31,down,Skrillex,First of the Year (Equinox),29,10,59,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,11,52,,,,
33,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],75,9,62,,,,
34,down,Bomfunk MC's,Freestyler,31,5,50,,,,
35,up,Alyssa Reid,Alone Again (Original Mix),36,12,55,,,,
36,up,Darude,Sandstorm (Radio Edit),37,6,48,,,,
37,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,60,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),34,12,51,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),52,3,84,,,,
40,up,Kygo,Stole the Show (feat. Parson James),53,4,80,,,,
41,-,Naked Tourist,Prehysterical Moments,-,41,1,,,,
42,down,Calvin Harris,Blame (feat. John Newman),39,23,48,,,,
43,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,78,,,,
44,up,アヴィーチー,Wake Me Up,83,4,88,,,,
45,-,Stromae,Alors on danse (Mowgli Remix),-,12,38,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,12,41,,,,
47,up,Alan Walker,Sing Me to Sleep,54,20,57,,,,
48,-,LIZOT & waybackwhen,What's Up?,-,48,1,,,,
49,-,Coma Sector,Conductor,-,49,1,,,,
50,-,Elena,The Balkan Girls,-,50,1,,,,
51,down,"Joel Corry, RAYE & David Guetta",BED,42,3,10,90,2021-04-04,42,2021-04-18
52,down,Majestic & Boney M.,Rasputin (Extended Mix),33,1,5,,,,
53,-,Voiski & Hadone,On the Edge of Adhesion (Original),-,53,1,,,,
54,-,Martin Solveig,All Stars (feat. ALMA),-,54,1,,,,
55,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,3,,,,
56,-,Blåsemafian,Let Loose (feat. Hazel),-,1,12,,,,
57,up,Kygo,Nothing Left (feat. Will Heard),64,36,45,,,,
58,-,Minelli,Rampampam (French Version),-,58,1,,,,
59,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,2,,,,
60,-,Eddie C.,My Woman (PBR Streetgang Remix),-,60,1,,,,
61,-,Sigma,Nobody To Love,-,61,1,,,,
62,-,Rawar,Left side of the Matrix,-,62,1,,,,
63,-,Aural,Landmarks,-,63,1,,,,
64,-,FISHER,Just Feels Tight,-,64,1,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,38,24,,,,
66,up,Calvin Harris,Summer,95,16,61,,,,
67,-,Pascal Junior,Holdin' On,-,67,1,,,,
68,-,Everyone You Know,When the Sun Comes Up,-,68,1,,,,
69,-,Gil Glaze & Dante Thomas,West LA,-,69,1,,,,
70,-,Samuel Jack,Feels like Summer (Lhotse Remix) [Lhotse Remix],-,70,1,,,,
71,-,Milk & Sugar,Canto del Pilón (Meines Remix),-,71,1,,,,
72,-,Mayeul,Xtatic Minds,-,72,1,,,,
73,-,Z-Cat,Mikaelle (feat. Stan Tin),-,73,1,,,,
74,-,Capitan Folk,Będę Cię Kochał,-,74,1,,,,
75,-,Plaster Hands,Gipsy (Tommy Vee Remix),-,75,1,,,,
76,-,Avalan,World We Know (Amf 2020 Anthem) [Alterboyz Festival Remix],-,76,1,,,,
77,-,Turbulance,Splash Radar,-,77,1,,,,
78,-,Eddie Cumana,"Plastic Dreams vs. Plastic Drums (Plastic Drums, Pt. 2) [Eddie Cumana's Clasic Organ Mix]",-,78,1,,,,
79,-,Kilian K & Lunis,Havana,-,79,1,,,,
80,-,Dutchican Soul,Everybody,-,80,1,,,,
81,-,Kabayun,Constructive Interference (feat. Delytic),-,81,1,,,,
82,-,Rawar,Omen,-,82,1,,,,
83,-,David Penn & DJ Chus,Baila (Dennis Ferrer Bergentine Mix),-,83,1,,,,
84,-,Darin Epsilon & Alice Rose,My Own Time (Miss Monique Remix),-,84,1,,,,
85,-,LeAnn Rimes & Dave Audé,Coyote Ugly (Dave Audé Megamix),-,85,1,,,,
86,-,Kabayun & Drip Drop,Khabi Na Marsi,-,86,1,,,,
87,-,Hutti Heita,Fruitcake,-,87,1,,,,
88,-,Perfect Pitch,Boten Anna,-,88,1,,,,
89,-,Hutti Heita,Bongo People,-,89,1,,,,
90,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,81,,,,
91,-,Parus,Like This,-,91,1,,,,
92,-,Rawar,Abducted by Wilderness,-,92,1,,,,
93,-,Kashyyyk,Fourth Dimension,-,93,1,,,,
94,-,Audiopathik,Violent Toaster,-,94,1,,,,
95,-,Audiopathik,Global Killer,-,95,1,,,,
96,-,Kashyyyk,Pantro,-,96,1,,,,
97,-,Parus,X-Bilet,-,97,1,,,,
98,down,David Guetta,Titanium (feat. Sia),90,23,65,,,,
99,down,アヴィーチー,Addicted To You,44,36,47,,,,
100,down,Kygo,Stay (feat. Maty Noyes),66,41,42,,,,
