Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,15,1,4,,,,
2,up,Alexander Rybak,Fairytale (Extended Mix),3,2,16,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,162,,,,
4,up,アヴィーチー,Hey Brother,5,2,168,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,168,,,,
6,up,Avicii,Levels (Instrumental),8,5,167,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,156,,,,
8,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,68,,,,
9,up,Duck Sauce,Barbra Streisand,11,2,151,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,138,,,,
11,up,Röyksopp,The Girl and the Robot,14,6,165,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,164,,,,
13,up,Lost Frequencies,Are You with Me (Deluxe Mix),17,13,40,,,,
14,up,Cascada,Evacuate the Dancefloor,18,9,72,,,,
15,-,Alan Walker,Faded,-,3,144,,,,
16,-,Arnoldz Lope,I Want,-,16,1,,,,
17,up,Stromae,Alors on danse (Mowgli Remix),19,12,85,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),20,9,159,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,3,134,,,,
20,up,Tacabro,Tacatà (Radio Edit),22,4,151,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,95,5,141,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,15,119,,,,
23,-,Arnoldz Lope,Call Me,-,23,1,,,,
24,-,Braaheim & Maoam,What Is Love,-,24,1,,,,
25,-,Oliver Heldens & Karen Harding,Oops,-,25,1,,,,
26,-,Arnoldz Lope,Somebody,-,26,1,,,,
27,-,Cocktail Martino,Che peccato (feat. Paco Di Maso),-,27,1,,,,
28,-,William Nathaniel,Ruins,-,28,1,,,,
29,-,Arnoldz Lope,Diamonds Time,-,29,1,,,,
30,-,Arnoldz Lope,All Right,-,30,1,,,,
31,-,Arnoldz Lope,The Fever,-,31,1,,,,
32,-,Arnoldz Lope,Solo,-,32,1,,,,
33,-,Arnoldz Lope,Save Me,-,33,1,,,,
34,-,Arnoldz Lope,Roses,-,34,1,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,11,115,,,,
36,-,Arnoldz Lope,Just Enough,-,36,1,,,,
37,down,Inna,Hot (Play & Win Radio Version),25,7,135,,,,
38,-,Calvin Harris,Summer,-,16,114,,,,
39,-,Arnoldz Lope,Ice Water,-,39,1,,,,
40,down,SimenA,Cannabus 2011 (feat. Freddy Genius),31,6,124,,,,
41,-,Arnoldz Lope,I Want You to Know,-,41,1,,,,
42,-,Arnoldz Lope,Hero,-,42,1,,,,
43,-,Matt Sassari & Goodboys,Sleepwalking,-,43,1,,,,
44,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,23,87,2020-08-16,73,2020-09-27
45,-,"Armin van Buuren, Wildstylez & PollyAnna",Typically Dutch (Extended Mix),-,45,1,,,,
46,-,David Florio,Doce Doce,-,46,1,,,,
47,-,Damien N-Drix,Pump It,-,47,1,,,,
48,-,Soppgirobygget,Kjøpe Hele Sverige,-,1,20,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
50,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,50,1,,,,
51,-,Papik,Parole parole (Francesco Cofano Remix),-,51,1,,,,
52,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,52,2,,,,
53,-,Kung Vladimir,Don't Jinx It 2019,-,53,1,,,,
54,down,R.I.O.,Party Shaker (Video Edit),32,7,133,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),33,3,111,,,,
56,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",36,8,121,,,,
57,-,Papik,Brivido felino (Submantra's Cocktail Chant Remix),-,57,1,,,,
58,-,De Rien,Chimes,-,58,1,,,,
59,-,Jacques Lu Cont,Innervision,-,59,1,,,,
60,-,King Chubby & Ecklectic Mick,Keep On (Mississippi Swamp Mix),-,60,1,,,,
61,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],37,9,126,,,,
62,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,10,125,,,,
63,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,11,122,,,,
64,-,Don Arcadio & Imagination,Flashback,-,64,1,,,,
65,-,De Rien,Cali,-,65,1,,,,
66,-,Cee-Roo,Work Song,-,66,1,,,,
67,up,Skrillex,First of the Year (Equinox),100,10,123,,,,
68,-,Little Walter,Up the Line (Catalist Remix),-,68,1,,,,
69,-,TEYMORI,Patience,-,69,1,,,,
70,-,David Bay,saudade - Edit,-,70,1,,,,
71,-,Swing Republic,Searching the Desert for the Blues,-,71,1,,,,
72,-,Gerry Read,Shit Cant Make Anything,-,72,1,,,,
73,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,73,1,,,,
74,-,Stereo Express,Shadoorack (feat. The Golden Gate Jubilee Quartet),-,74,1,,,,
75,-,DJ Counselling,Wide Awake in an Open Space,-,75,1,,,,
76,-,Fonda Rae,Living In Ecstasy (The Groove Mix),-,76,1,,,,
77,-,Pontchartrain,Burnin',-,77,1,,,,
78,-,Morgin Madison & Meeting Molly,From the Past,-,78,1,,,,
79,-,Newtone,Ven Pa Ca (Extended Mix),-,79,1,,,,
80,-,Race Banyon,Breath,-,80,1,,,,
81,-,DJ Sneak & Demuir,Untouchable Funk,-,81,1,,,,
82,-,York,The Awakening (feat. Scot & Millfield) [2020 Edit],-,82,1,,,,
83,-,Ranji & Ghost Rider,Hope,-,83,1,,,,
84,-,Mike Delgado,The Murder Track,-,84,1,,,,
85,-,Moby,Honey,-,85,1,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,116,,,,
87,-,Arnoldz Lope,Stay Forever,-,87,1,,,,
88,-,Le Youth & Jerro,Lost (feat. Lizzy Land),-,88,1,,,,
89,-,Arnoldz Lope,Out My Mind,-,89,1,,,,
90,-,"OIBAF&WALLEN, Moodayz & Areeas",Imagine Dragons,-,90,1,,,,
91,-,Arnoldz Lope,I Love You,-,91,1,,,,
92,-,Arnoldz Lope,Follow Me,-,92,1,,,,
93,-,Luis M,Aeternum,-,93,1,,,,
94,-,Arnoldz Lope,First Day,-,94,1,,,,
95,-,Holo,Oceanside Girl,-,95,1,,,,
96,-,Aezu,Run (feat. Wona),-,96,1,,,,
97,up,David Guetta,Titanium (feat. Sia),98,23,134,,,,
98,down,Adelén,Olé (Stadium Anthem Mix),50,8,124,,,,
99,-,Darude,Sandstorm (Radio Edit),-,6,106,,,,
100,down,Lucenzo,Danza Kuduro (feat. Don Omar),74,1,143,,,,
