Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,18,52,2021-01-03,18,2021-04-04
2,up,Matoma & Emma Steinbakken,WOW,72,1,16,,,,
3,down,Loreen,Euphoria (Single Version),2,1,64,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,64,,,,
5,down,Blåsemafian,Let Loose (feat. Hazel),3,1,6,,,,
6,up,アヴィーチー,Hey Brother,10,2,68,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,68,,,,
8,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,45,,,,
9,down,Avicii,Levels (Instrumental),8,5,67,,,,
10,up,Duck Sauce,Barbra Streisand,22,2,58,,,,
11,up,Robyn,Dancing On My Own (PMS Remix),12,10,13,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,53,,,,
13,up,Röyksopp,The Girl and the Robot,14,6,65,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,65,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),16,12,19,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,1,53,,,,
17,up,Skrillex,Bangarang (feat. Sirah),17,2,49,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),18,9,60,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,47,,,,
20,up,Tacabro,Tacatà (Radio Edit),20,4,53,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,5,51,,,,
22,up,アヴィーチー,Wake Me Up,59,4,67,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,15,26,,,,
24,up,Robin Schulz,All We Got (feat. KIDDO),34,2,7,68,2021-01-17,43,2021-01-31
25,-,GOT7,Encore,-,25,1,,,,
26,down,Adelén,Olé (Stadium Anthem Mix),25,8,45,,,,
27,up,Inna,Hot (Play & Win Radio Version),27,7,48,,,,
28,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,60,,,,
29,down,SimenA,Cannabus 2011 (feat. Freddy Genius),28,6,41,,,,
30,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,12,87,2020-08-16,73,2020-09-27
31,down,R.I.O.,Party Shaker (Video Edit),29,7,46,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),31,3,40,,,,
33,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",33,8,43,,,,
34,-,Alan Walker & salem ilese,Fake A Smile,-,9,1,,,,
35,down,Kygo,Stole the Show (feat. Parson James),32,4,59,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,9,40,,,,
37,down,Alan Walker,Sorry (feat. ISÁK),4,1,4,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),11,3,62,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,5,60,,,,
40,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],37,9,43,,,,
41,up,David Guetta,Titanium (feat. Sia),53,23,46,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,11,39,,,,
43,down,Skrillex,First of the Year (Equinox),39,10,41,,,,
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,11,35,,,,
45,down,Bomfunk MC's,Freestyler,41,5,36,,,,
46,down,David Guetta,Dangerous (feat. Sam Martin),42,12,34,,,,
47,down,Alyssa Reid,Alone Again (Original Mix),43,12,38,,,,
48,down,Darude,Sandstorm (Radio Edit),46,6,35,,,,
49,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,11,58,,,,
50,down,Calvin Harris,Blame (feat. John Newman),47,23,34,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,12,29,,,,
52,down,アヴィーチー,Addicted To You,49,36,33,,,,
53,down,Ivi Adamou,La La Love,50,17,30,,,,
54,up,Kobojsarna,La Perla,97,15,25,,,,
55,up,Alan Walker,Sing Me to Sleep,66,20,38,,,,
56,down,ItaloBrothers,Stamp On the Ground (Radio Edit),51,11,28,,,,
57,down,Knife Party,Bonfire,52,16,28,,,,
58,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),55,18,20,,,,
59,down,Basshunter,Boten Anna (Radio Edit),57,18,27,,,,
60,down,Matoma & Becky Hill,False Alarm,58,18,19,,,,
61,down,Baauer,Harlem Shake,60,19,26,,,,
62,down,Kygo,Here for You (feat. Ella Henderson),61,21,22,,,,
63,up,Alan Walker,Faded,63,3,58,,,,
64,down,Calvin Harris & Alesso,Under Control (feat. Hurts),62,22,24,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),64,23,22,,,,
66,up,Imany,Don't Be So Shy (Filatov & Karas Remix),68,50,22,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,65,23,25,,,,
68,up,The Chainsmokers,#SELFIE,69,51,26,,,,
69,up,Loona,Vamos a la Playa (Movetown Radio Remix),70,55,15,,,,
70,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),71,48,25,,,,
71,up,deadmau5,The Veldt (Radio Edit),77,57,17,,,,
72,up,Avicii,Levels (Instrumental Radio Edit),73,53,20,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,74,24,20,,,,
74,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),79,22,16,,,,
75,up,Kygo,Nothing Left (feat. Will Heard),92,36,32,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,43,,,,
77,down,David Guetta,Shot Me Down (feat. Skylar Grey),76,25,13,,,,
78,down,Lady Gaga,Just Dance (feat. Colby O'Donis),75,55,17,,,,
79,-,DJ Concito,Levitating (Remix),-,79,1,,,,
80,-,Alex Mills,Want You To Want Me,-,80,1,,,,
81,-,Wildstylez,Into the Light (Original Mix),-,81,1,,,,
82,-,Moods & Two Another,Control,-,82,1,,,,
83,-,Herman Flesvig,Det er fredag,-,16,27,,,,
84,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,17,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),80,21,14,,,,
86,-,Classixx & Local Natives,Weekends,-,86,1,,,,
87,down,Kygo,Stay (feat. Maty Noyes),86,41,30,,,,
88,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",23,2,50,,,,
89,-,BASSTEROID,Somebody To Love,-,89,1,,,,
90,-,Gorgon City & DRAMA,You've Done Enough,-,74,2,,,,
91,-,Svenson & Gielen,Twisted (Jochen Miller Remix),-,91,1,,,,
92,-,Ingefær,4 A.m.,-,92,1,,,,
93,-,Shy Rose & Toney D,You Are My Desire (Toney D's Instrumental Lounge),-,93,1,,,,
94,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,45,,,,
95,down,Calvin Harris,Summer,54,16,43,,,,
96,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],78,56,17,,,,
97,down,Avicii,Waiting For Love,67,38,19,,,,
98,down,David Guetta & Sia,Flames,81,23,9,,,,
99,down,Nause,Hungry Hearts (Radio Edit),82,63,15,,,,
100,down,Eric Prydz,Call on Me (Radio Mix),87,66,15,,,,
