Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,129,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,128,,,,
3,up,アヴィーチー,Hey Brother,4,2,134,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,134,,,,
5,up,Avicii,Levels (Instrumental),6,5,133,,,,
6,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),7,6,34,,,,
7,up,Duck Sauce,Barbra Streisand,8,2,117,,,,
8,-,Mads Gismerica & Future Now,City Nights,-,8,1,,,,
9,up,Alesso & Zara Larsson,Words,20,1,4,,,,
10,down,Robyn,Dancing On My Own (Rex the Dog Remix),9,9,26,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,106,,,,
12,down,Röyksopp,The Girl and the Robot,11,6,131,,,,
13,down,Guru Josh Project,Infinity 2008 (Klaas Remix),12,5,130,,,,
14,-,Broiler & Sofiloud,OMG,-,1,1,,,,
15,down,Swedish House Mafia,Save the World (Radio Mix),13,9,125,,,,
16,down,Tacabro,Tacatà (Radio Edit),14,4,117,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),17,7,122,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,5,123,,,,
19,-,Skrillex,Scary Monsters and Nice Sprites,-,5,107,,,,
20,up,アヴィーチー,Wake Me Up,32,4,127,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,15,85,,,,
22,down,Adelén,Olé (Stadium Anthem Mix),16,8,93,,,,
23,-,Becky Hill,Remember (Acoustic),-,23,4,,,,
24,down,Inna,Hot (Play & Win Radio Version),18,7,102,,,,
25,up,R.I.O.,Party Shaker (Video Edit),27,7,100,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,8,88,,,,
27,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,9,94,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,3,102,,,,
29,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,1,42,,,,
30,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,30,1,,,,
31,-,Tommy Sun,Don't Break My Heart,-,31,1,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),97,11,93,,,,
33,down,SimenA,Cannabus 2011 (feat. Freddy Genius),19,6,91,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,10,92,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),40,3,126,,,,
36,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,11,115,,,,
37,-,Skrillex,Bangarang (feat. Sirah),-,2,108,,,,
38,down,Kygo,Stole the Show (feat. Parson James),30,4,122,,,,
39,-,Stromae,Alors on danse (Mowgli Remix),-,12,64,,,,
40,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",33,2,102,,,,
41,-,Alan Walker,Sing Me to Sleep,-,20,85,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,11,89,,,,
43,-,Monique Bingham,Bloody Lucky (Chymamusique Remix),-,43,1,,,,
44,-,DJ Gollum & DJ Yanny,Rhythm Is a Dancer (DJ Gollum x Empyre One Mix),-,44,1,,,,
45,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,93,,,,
46,-,NWYR,Time Spiral,-,46,1,,,,
47,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),38,1,5,,,,
48,-,Cascada,Summer of Love (Video Edit),-,48,1,,,,
49,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,12,2,,,,
50,-,Cartoon,On & On (feat. Daniel Levi),-,50,2,,,,
51,-,Electrolight,Symbolism,-,51,1,,,,
52,-,Ben Malone & Lauren L'aimant,Higher Ground (Extended Mix),-,52,1,,,,
53,-,Seeb & Julie Bergan,Always Will,-,53,1,,,,
54,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Extended Mix],-,54,1,,,,
55,down,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,41,31,8,,,,
56,-,Vinylshakerz,Club Tropicana (Vinylshakerz XXL Mix),-,56,1,,,,
57,-,Osman,Where Do I Belong,-,57,1,,,,
58,-,Alan Walker,Faded,-,3,116,,,,
59,-,Icona Pop,I Love It (feat. Charli XCX),-,3,84,,,,
60,up,David Guetta,Titanium (feat. Sia),98,23,101,,,,
61,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,61,1,,,,
62,-,Lost Frequencies,What Is Love 2016,-,62,1,,,,
63,-,A7S,By My Side,-,63,1,,,,
64,-,RAYE & Rudimental,Regardless (Hannah Wants Remix),-,64,1,,,,
65,-,Festival Shaker,Sweet Caroline (Instrumental),-,65,1,,,,
66,-,Baltimora,Key Karimba (Remix Maxi Version),-,66,1,,,,
67,-,Lobo Ismail,One More Night (Extended Dance Version),-,67,1,,,,
68,-,Loni,Loneliness (Wabe Remix),-,68,1,,,,
69,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,69,1,,,,
70,-,Belters Only,I Will Survive,-,70,1,,,,
71,-,Alaia & Gallo,Who Is He (feat. Kevin Haden) [Claptone Remix],-,71,1,,,,
72,-,Skrillex,First of the Year (Equinox),-,10,90,,,,
73,-,Laura Van Dam,Set Me Free (Extended Mix),-,73,1,,,,
74,-,Jones Meadow & Nina Carr,Money,-,74,1,,,,
75,-,Angerfist,Solid Stigma,-,75,1,,,,
76,-,Loni,Loneliness,-,76,1,,,,
77,-,"Pakka, Marcie & Pakka feat. Marcie",I Miss You,-,77,1,,,,
78,-,Bas Roos & Guy Steve,Piece Of Soul,-,78,1,,,,
79,-,New Power Generation,It's Obsession (Version's Obsessive Re-Edit),-,79,1,,,,
80,-,Pierre Locher,Pleasure,-,80,1,,,,
81,-,Yanou & Liz,King of My Castle (Extended Mix),-,81,1,,,,
82,-,Weekend,Mój Anioł,-,82,1,,,,
83,-,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),-,83,1,,,,
84,-,Underground Solution,Afterthought (Charles Webster's Thoughtful Re-Edit),-,84,1,,,,
85,-,Nora En Pure,Tribe of Kindness (Extended Mix),-,85,1,,,,
86,-,Adam Chrola,Szukam Tej Jedynej,-,86,1,,,,
87,-,Adri Blok & Paul Parsons,Do You Love Me,-,87,1,,,,
88,-,Adri Blok & Paul Parsons,Back in the Groove Again,-,88,1,,,,
89,down,Lucenzo,Danza Kuduro (feat. Don Omar),49,1,111,,,,
90,-,Chris Malinchak,The Next Day,-,90,1,,,,
91,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,38,,,,
92,-,Lane 8,Survive (feat. Channy Leaneagh) [Sultan + Shepard Remix],-,92,1,,,,
93,-,Adri Blok & Paul Parsons,Bitter Love That's Sweet (Club Mix),-,93,1,,,,
94,-,Adri Blok & Paul Parsons,Call Me (Extended Mix),-,94,1,,,,
95,-,Kinglove,Instrumental vibration dance,-,95,1,,,,
96,-,Blyden,Kokosnøtt,-,96,1,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,93,,,,
98,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,13,22,,,,
99,down,Darude,Sandstorm (Radio Edit),52,6,75,,,,
100,up,Bomfunk MC's,Freestyler,100,5,73,,,,
